siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705419,00012,21570541900012,O,1983-03-01,03,2019,,2021-10-27T08:09:05,true,4,,8,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.565832,48.983018,0.86,housenumber,8 Route de Baerenthal 57230 Philippsbourg,57541_0060_00008,G,8 ROUTE DE BAERENTHAL,
215705419,00020,21570541900020,O,1983-03-16,02,2019,,2021-10-27T08:09:05,false,4,MAIRIE,8,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2010-01-31,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,7.565832,48.983018,0.86,housenumber,8 Route de Baerenthal 57230 Philippsbourg,57541_0060_00008,G,8 ROUTE DE BAERENTHAL,
215705419,00038,21570541900038,O,1983-12-21,02,2019,,2021-10-27T08:09:05,false,4,,8,,RUE,DES ECOLES,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB PROTESTANTE,,,,85.20Z,NAFRev2,N,7.569673,48.98036,0.94,housenumber,8 Rue des Ecoles 57230 Philippsbourg,57541_0092_00008,G,8 RUE DES ECOLES,
215705419,00046,21570541900046,O,1983-12-21,NN,,,2009-06-27T03:22:58,false,4,,6,,RUE,DES ECOLES,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.56704,48.979661,0.94,housenumber,6 Rue des Ecoles 57230 Philippsbourg,57541_0092_00006,G,6 RUE DES ECOLES,
215705419,00053,21570541900053,O,1996-01-01,NN,,,2008-01-04T18:37:04,false,3,,186,,RUE,BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.564031,48.98369,0.81,housenumber,186 Route de Baerenthal 57230 Philippsbourg,57541_0060_00186,G,186 ROUTE DE BAERENTHAL,
301000675,00019,30100067500019,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.557577,48.985156,0.33,street,Rue des Prés 57230 Philippsbourg,57541_0116,G,RUE DES PRES,
304161243,00031,30416124300031,O,2006-12-01,NN,,,2017-12-14T08:43:34,true,3,,12,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEVAGE DU DOMAINE DE LA COLLINE,,,,01.49Z,NAFRev2,O,7.562973,48.989948,0.85,housenumber,12 Route de Bitche 57230 Philippsbourg,57541_0080_00012,G,12 ROUTE DE BITCHE,
307566190,00038,30756619000038,O,1994-05-01,NN,,,,true,1,,102,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,7.569918,48.978279,0.72,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
309440261,00019,30944026100019,O,,,,,,true,1,,11,,,ETANG DE MANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.507271,49.002819,0.5,street,Rue de l’Etang 57230 Philippsbourg,57541_0094,G,RUE DE L ETANG,
310778980,00014,31077898000014,O,,NN,,,,true,1,,40,,RUE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,7.555427,48.993229,0.79,housenumber,40 Route de Bitche 57230 Philippsbourg,57541_0080_00040,G,40 ROUTE DE BITCHE,
311066179,00012,31106617900012,O,,NN,,,,true,1,,183,,RUE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,7.510573,48.997383,0.79,street,Rue de Baerenthal 57230 Philippsbourg,57541_0040,G,RUE DE BAERENTHAL,
316082577,00016,31608257700016,O,1900-01-01,,,,2011-04-28T00:15:59,false,2,,179,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.561641,48.984622,0.71,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
316082577,00024,31608257700024,O,2009-02-10,,,,2013-11-17T04:18:20,true,3,,1,,RUE,DU CIMETIERE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,46.19B,NAFRev2,N,7.5661,48.982477,0.95,housenumber,1 Rue du Cimetière 57230 Philippsbourg,57541_0095_00001,G,1 RUE DU CIMETIERE,
317389518,00034,31738951800034,O,2011-05-01,NN,,,2017-05-04T02:46:32,false,3,,,,,ETANG DE HANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.21Z,NAFRev2,O,7.507271,49.002819,0.51,street,Rue de l’Etang 57230 Philippsbourg,57541_0094,G,RUE DE L ETANG,
317514321,00015,31751432100015,O,1979-01-01,NN,,,2008-01-04T20:53:31,true,5,,96,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
319377768,00019,31937776800019,O,,NN,,,,true,1,,,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.569918,48.978279,0.86,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
319757639,00012,31975763900012,O,,NN,,,,true,1,,183,,RTE,BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,7.561641,48.984622,0.65,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
327403010,00017,32740301000017,O,1982-08-24,NN,,,2011-11-22T19:56:01,true,4,,105,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,7.569918,48.978279,0.72,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
328628185,00014,32862818500014,O,,NN,,,,true,1,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
330207440,00018,33020744000018,O,,NN,,,,true,1,,77,,RTE,NEUNHOFFEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,7.572491,48.987991,0.68,street,Route de Neunhoffen 57230 Philippsbourg,57541_0103,G,ROUTE DE NEUNHOFFEN,
332401801,00011,33240180100011,O,1985-04-15,NN,,0811ZA,2021-11-16T19:33:24,true,5,,13,,RUE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,7.558497,48.990942,0.79,housenumber,13 Route de Bitche 57230 Philippsbourg,57541_0080_00013,G,13 ROUTE DE BITCHE,
332909647,00072,33290964700072,O,2015-06-01,03,2019,,2021-10-27T08:29:30,false,1,,11,,RUE,DE NEUNHOFFEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,33.20C,NAFRev2,O,7.57245,48.987648,0.82,housenumber,11 Route de Neunhoffen 57230 Philippsbourg,57541_0103_00011,G,11 ROUTE DE NEUNHOFFEN,
334526654,00028,33452665400028,O,1987-07-31,NN,,,2006-10-27T02:38:52,true,3,,193,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,7.561641,48.984622,0.71,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
338944291,00016,33894429100016,O,,NN,,,,true,1,,11,,,ETANG DE MANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.507271,49.002819,0.5,street,Rue de l’Etang 57230 Philippsbourg,57541_0094,G,RUE DE L ETANG,
339343204,00014,33934320400014,O,,NN,,,,true,1,,77,,RTE,NEUNHOFFEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,87.07,NAP,N,7.572491,48.987991,0.68,street,Route de Neunhoffen 57230 Philippsbourg,57541_0103,G,ROUTE DE NEUNHOFFEN,
341801199,00025,34180119900025,O,1988-03-01,NN,,,2006-03-21T03:51:19,true,5,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
342260650,00011,34226065000011,O,1987-08-20,NN,,,2008-11-08T00:16:09,true,4,,40,,RUE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,7.555427,48.993229,0.79,housenumber,40 Route de Bitche 57230 Philippsbourg,57541_0080_00040,G,40 ROUTE DE BITCHE,
342798543,00019,34279854300019,O,1987-04-06,NN,,,2006-11-25T10:45:48,true,4,,11,,,ETANG DE MANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,7.507271,49.002819,0.5,street,Rue de l’Etang 57230 Philippsbourg,57541_0094,G,RUE DE L ETANG,
344762513,00010,34476251300010,O,1988-04-01,NN,,,2008-11-08T00:20:02,false,4,,102,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5D,NAF1993,N,7.569918,48.978279,0.68,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
344762513,00036,34476251300036,O,1991-02-21,02,2019,2562BZ,2021-10-27T08:37:11,true,4,,1,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.566751,48.983465,0.86,housenumber,1 Route de Baerenthal 57230 Philippsbourg,57541_0060_00001,G,1 ROUTE DE BAERENTHAL,
347484370,00015,34748437000015,O,,NN,,,,true,1,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.4B,NAF1993,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
347804742,00026,34780474200026,O,1999-01-02,NN,,,2006-11-25T10:55:44,true,4,,40,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,74.1J,NAFRev1,N,7.555427,48.993229,0.85,housenumber,40 Route de Bitche 57230 Philippsbourg,57541_0080_00040,G,40 ROUTE DE BITCHE,
377928239,00013,37792823900013,O,1900-01-01,NN,,,2014-04-18T08:36:03,false,3,,100,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.2Z,NAF1993,N,7.569918,48.978279,0.68,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
379058589,00019,37905858900019,O,,,,,,true,1,,4,,RUE,DE L ETANG DE HANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.50728,49.002857,0.71,housenumber,4 Rue de l’Etang 57230 Philippsbourg,57541_0094_00004,G,4 RUE DE L ETANG,
379300403,00019,37930040300019,O,1990-07-16,NN,,,2006-10-28T00:26:42,true,4,,183,,RTE,BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,O,7.561641,48.984622,0.65,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
379481542,00015,37948154200015,O,1990-09-01,NN,,,2018-07-20T04:22:14,true,3,,1,,RTE,DE BARENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.566751,48.983465,0.76,housenumber,1 Route de Baerenthal 57230 Philippsbourg,57541_0060_00001,G,1 ROUTE DE BAERENTHAL,
381011311,00010,38101131100010,O,1990-07-16,NN,,,2007-11-07T09:01:25,true,3,,183,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,70.2C,NAFRev1,N,7.561641,48.984622,0.71,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
381863380,00030,38186338000030,O,2010-09-27,,,,2021-02-23T11:10:16,true,1,,13,,RUE,DU CERF,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,47.78C,NAFRev2,N,7.571099,48.972109,0.95,housenumber,13 Rue du Cerf 57230 Philippsbourg,57541_0093_00013,G,13 RUE DU CERF,
383077377,00059,38307737700059,O,2019-05-06,,,2370ZZ,2021-02-23T11:11:19,true,1,,19,,RUE,DU CIMETIERE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,FMG,23.70Z,NAFRev2,N,7.56724,48.98081,0.95,housenumber,19 Rue du Cimetière 57230 Philippsbourg,57541_0095_00019,G,19 RUE DU CIMETIERE,
388484198,00022,38848419800022,O,,NN,,,,true,1,,,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.1G,NAF1993,N,7.561641,48.984622,0.85,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
389823543,00019,38982354300019,O,1992-04-14,NN,,,2006-11-25T11:59:32,true,3,,203,,RUE,DU CHATEAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,80.4C,NAFRev1,N,7.562375,48.986085,0.77,street,Rue du Château 57230 Philippsbourg,57541_0090,G,RUE DU CHATEAU,
389921081,00011,38992108100011,O,1993-01-01,02,2019,,2021-10-27T08:17:35,true,3,,24,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.568777,48.98109,0.83,housenumber,24 Route de Niederbronn 57230 Philippsbourg,57541_0105_00024,G,24 ROUTE DE NIEDERBRONN,
390618353,00010,39061835300010,O,1993-04-01,,,,,true,4,,91,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
393518279,00046,39351827900046,O,2015-05-06,01,2019,,2021-10-27T08:21:30,true,3,,12,,RUE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,7.562973,48.989948,0.79,housenumber,12 Route de Bitche 57230 Philippsbourg,57541_0080_00012,G,12 ROUTE DE BITCHE,
399107267,00011,39910726700011,O,1994-10-23,NN,,,2008-01-04T19:02:52,true,3,,40,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.555427,48.993229,0.85,housenumber,40 Route de Bitche 57230 Philippsbourg,57541_0080_00040,G,40 ROUTE DE BITCHE,
399207877,00016,39920787700016,O,,NN,,,,true,1,,129,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,7.569918,48.978279,0.68,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
399288935,00030,39928893500030,O,1998-08-15,NN,,,2007-05-19T11:54:57,false,3,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2005-03-01,F,ARTS ET CADEAUX,,,,52.4Z,NAFRev1,O,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
399398981,00015,39939898100015,O,1994-12-16,NN,,,2020-08-25T10:31:55,true,6,,,,RUE,DU CERF,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.13Z,NAFRev2,O,7.571099,48.972109,0.95,street,Rue du Cerf 57230 Philippsbourg,57541_0093,G,RUE DU CERF,
399405018,00017,39940501800017,O,1994-10-22,NN,,,2006-10-28T02:42:24,true,3,,179,,RTE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,92.7C,NAFRev1,N,7.561641,48.984622,0.71,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
400161964,00012,40016196400012,O,1995-01-09,NN,,,2009-02-20T14:14:06,false,4,,10,,RUE,DE L ETANG,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,7.536682,49.007698,0.94,housenumber,10 Rue de l’Etang 57230 Philippsbourg,57541_0094_00010,G,10 RUE DE L ETANG,
400271607,00014,40027160700014,O,,NN,,,,true,1,,76,,RUE,VIEILLE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4C,NAF1993,N,7.568245,48.987213,0.78,street,Rue Vieille 57230 Philippsbourg,57541_0140,G,RUE VIEILLE,
400311429,00015,40031142900015,O,1995-04-01,,,,,true,1,,10,,RUE,DE L ETANG,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,55.1A,NAF1993,N,7.536682,49.007698,0.94,housenumber,10 Rue de l’Etang 57230 Philippsbourg,57541_0094_00010,G,10 RUE DE L ETANG,
400551875,00018,40055187500018,O,1994-05-01,NN,,,,true,1,,176,,RTE,DE BARENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.561641,48.984622,0.6,street,Route de Baerenthal 57230 Philippsbourg,57541_0060,G,ROUTE DE BAERENTHAL,
401127246,00015,40112724600015,O,1994-05-01,NN,,,,true,1,,102,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,N,7.569918,48.978279,0.72,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
401320023,00021,40132002300021,O,1996-11-21,NN,,1520ZA,2018-09-29T12:27:52,true,5,,4,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2016-10-01,A,SABOTERIE PETRAZOLLER,,,,15.20Z,NAFRev2,O,7.508821,48.997219,0.84,housenumber,4 Route de Bitche 57230 Philippsbourg,57541_0080_00004,G,4 ROUTE DE BITCHE,
403474414,00022,40347441400022,O,1999-01-01,NN,,,2020-08-25T10:35:33,true,4,LES JARDINS DES VOSGES,9,,RUE,DU CHATEAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,7.562568,48.986322,0.94,housenumber,9 Rue du Château 57230 Philippsbourg,57541_0090_00009,G,9 RUE DU CHATEAU,
404112690,00023,40411269000023,O,1998-11-01,NN,,,2010-04-18T07:08:48,false,4,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,49.41B,NAFRev2,O,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
404112690,00031,40411269000031,O,2008-03-08,11,2019,,2021-12-13T14:17:41,false,2,,4,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,49.41B,NAFRev2,O,7.567709,48.983517,0.87,housenumber,4 Route de Niederbronn 57230 Philippsbourg,57541_0105_00004,G,4 ROUTE DE NIEDERBRONN,
404112690,00056,40411269000056,O,2021-08-31,,,,2021-12-16T15:01:20,true,1,,13,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,49.41B,NAFRev2,N,7.568533,48.982122,0.87,housenumber,13 Route de Niederbronn 57230 Philippsbourg,57541_0105_00013,G,13 ROUTE DE NIEDERBRONN,
408931863,00018,40893186300018,O,1980-01-01,NN,,,2017-12-13T06:16:52,true,4,,143,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,7.569918,48.978279,0.68,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
410231997,00017,41023199700017,O,1997-01-01,NN,,,2011-05-03T00:11:59,false,4,,136,,RUE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.7Z,NAF1993,O,7.569918,48.978279,0.68,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
411796584,00018,41179658400018,O,1997-05-01,NN,,2341ZZ,2014-06-27T00:30:03,true,3,,35,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,7.553391,48.993829,0.85,housenumber,35 Route de Bitche 57230 Philippsbourg,57541_0080_00035,G,35 ROUTE DE BITCHE,
413152836,00032,41315283600032,O,2000-10-02,NN,,,2008-11-08T01:28:06,true,4,,138,,RTE,DE NIEDERBRONNN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,7.569918,48.978279,0.69,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
421006750,00010,42100675000010,O,1998-11-18,NN,,,2008-01-05T00:00:53,true,3,,,,,ETANG DE HANAU,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,55.3A,NAFRev1,O,7.507271,49.002819,0.51,street,Rue de l’Etang 57230 Philippsbourg,57541_0094,G,RUE DE L ETANG,
421110974,00027,42111097400027,O,2001-08-01,NN,,,,true,1,,102,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.7H,NAF1993,N,7.569918,48.978279,0.72,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
421289166,00017,42128916600017,O,1999-01-02,02,2019,,2021-10-27T08:02:12,true,3,,31,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.552415,48.994294,0.85,housenumber,31 Route de Bitche 57230 Philippsbourg,57541_0080_00031,G,31 ROUTE DE BITCHE,
422049486,00018,42204948600018,O,1999-03-01,,,,,true,1,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
422928317,00011,42292831700011,O,1999-04-01,,,,,true,1,,102,,RTE,DE NIEDERBRONN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,N,7.569918,48.978279,0.72,street,Route de Niederbronn 57230 Philippsbourg,57541_0105,G,ROUTE DE NIEDERBRONN,
424645190,00028,42464519000028,O,2006-09-16,NN,,5610CQ,2016-06-05T04:34:24,true,5,,183,,RUE,DE BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,N,7.510573,48.997383,0.79,street,Rue de Baerenthal 57230 Philippsbourg,57541_0040,G,RUE DE BAERENTHAL,
431601608,00026,43160160800026,O,2004-04-01,NN,,2370ZZ,2018-09-29T12:12:45,true,4,,7,A,RUE,DU CIMETIERE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,23.70Z,NAFRev2,N,7.566319,48.982193,0.95,housenumber,7a Rue du Cimetière 57230 Philippsbourg,57541_0095_00007_a,G,7A RUE DU CIMETIERE,
431608512,00015,43160851200015,O,2000-06-15,NN,,,2017-01-12T10:07:09,false,4,,94,,RUE,NEUNHOFFEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,26.1E,NAFRev1,N,7.572491,48.987991,0.63,street,Route de Neunhoffen 57230 Philippsbourg,57541_0103,G,ROUTE DE NEUNHOFFEN,
433919008,00014,43391900800014,O,1998-12-21,NN,,,2008-01-04T19:15:11,true,3,,186,,RUE,BAERENTHAL,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,7.564031,48.98369,0.81,housenumber,186 Route de Baerenthal 57230 Philippsbourg,57541_0060_00186,G,186 ROUTE DE BAERENTHAL,
435169016,00019,43516901600019,O,2001-04-02,NN,,,2008-11-08T02:02:42,false,4,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,26.1E,NAF1993,O,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
441630472,00013,44163047200013,O,2002-04-03,NN,,,2008-11-08T02:13:49,true,3,,70,,RUE,VIEILLE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,7.568245,48.987213,0.78,street,Rue Vieille 57230 Philippsbourg,57541_0140,G,RUE VIEILLE,
441800752,00012,44180075200012,O,2002-03-21,NN,,,2006-11-25T17:53:38,true,3,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4W,NAFRev1,O,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
442463998,00017,44246399800017,O,2002-04-01,NN,,,2006-11-25T17:58:02,true,4,,93,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,O,7.540959,48.99686,0.68,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
447637802,00011,44763780200011,O,2003-03-07,NN,,,2008-11-08T02:23:31,true,6,ETANG DE PHILIPPSBOURG,57,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,O,7.540959,48.99686,0.72,street,Route de Bitche 57230 Philippsbourg,57541_0080,G,ROUTE DE BITCHE,
449046952,00056,44904695200056,O,2017-09-11,,,2562BZ,2021-02-23T13:31:03,true,1,,1,,RTE,DE NEUNHOFFEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,25.62B,NAFRev2,O,7.570747,48.986572,0.86,housenumber,1 Route de Neunhoffen 57230 Philippsbourg,57541_0103_00001,G,1 ROUTE DE NEUNHOFFEN,
449878156,00024,44987815600024,O,2003-04-15,NN,,,2010-03-11T05:58:12,false,5,ETANG DE HANAU,,,,WALDECK FALKENSTIEN,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,7.551627,48.997506,0.31,street,Rue de Falckenstein 57230 Philippsbourg,57541_0096,G,RUE DE FALCKENSTEIN,
450818943,00026,45081894300026,O,2006-08-01,,,,2021-02-23T13:33:49,true,2,,49,,RTE,DE BITCHE,57230,PHILIPPSBOURG,,,57541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.543265,48.996801,0.85,housenumber,49 Route de Bitche 57230 Philippsbourg,57541_0080_00049,G,49 ROUTE DE BITCHE,