id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546868,2019-02-06,000002,Vente,250,,,LES CHESNONNIERES,B201,35130,35200,Moutiers,35,,,352000000D0812,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.226558,47.955738
2019-546898,2019-02-19,000001,Vente,18255,,,LA LANDE CARREE,B422,35130,35200,Moutiers,35,,,352000000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-1.20091,47.99697
2019-546898,2019-02-19,000001,Vente,18255,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-1.199832,47.999325
2019-546898,2019-02-19,000001,Vente,18255,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-1.198785,47.99905
2019-546898,2019-02-19,000001,Vente,18255,,,LA CLAIE TOURNEE,B209,35130,35200,Moutiers,35,,,352000000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.200381,47.998672
2019-546898,2019-02-19,000001,Vente,18255,,,LA CLAIE TOURNEE,B209,35130,35200,Moutiers,35,,,352000000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-1.200167,47.998037
2019-546898,2019-02-19,000001,Vente,18255,,,LA CLAIE TOURNEE,B209,35130,35200,Moutiers,35,,,352000000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-1.198832,47.998477
2019-546898,2019-02-19,000001,Vente,18255,,,LA CLAIE TOURNEE,B209,35130,35200,Moutiers,35,,,352000000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.200543,47.997603
2019-546898,2019-02-19,000001,Vente,18255,,,LA GRANDE LANDE,B369,35130,35200,Moutiers,35,,,352000000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,480,-1.200618,47.997482
2019-547277,2019-04-13,000001,Vente,115500,,,LE JARDIN DE DERRIERE,B403,35130,35200,Moutiers,35,,,352000000B0044,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2045,-1.181822,47.980184
2019-547277,2019-04-13,000001,Vente,115500,,,LE JARDIN DE DERRIERE,B403,35130,35200,Moutiers,35,,,352000000B0662,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1005,-1.18262,47.97982
2019-547277,2019-04-13,000001,Vente,115500,2,,LE CHAMP DIOT,B121,35130,35200,Moutiers,35,,,352000000B0666,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1173,-1.182186,47.979879
2019-547277,2019-04-13,000001,Vente,115500,,,LA PIECE DU VIVIER,B682,35130,35200,Moutiers,35,,,352000000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-1.181909,47.979765
2019-547277,2019-04-13,000001,Vente,115500,,,LE PRE DE DEVANT,B737,35130,35200,Moutiers,35,,,352000000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-1.18258,47.979513
2019-547277,2019-04-13,000001,Vente,115500,,,L'EUCHE,B297,35130,35200,Moutiers,35,,,352000000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.182738,47.979363
2019-547557,2019-06-21,000001,Vente,23000,24,,PLACE SAINT MARTIN,0017,35130,35200,Moutiers,35,,,352000000E0316,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,370,-1.214312,47.966831
2019-547727,2019-06-26,000001,Vente,109850,,,DE HAUSSAIS,B397,35130,35200,Moutiers,35,,,352000000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.210938,47.987213
2019-547727,2019-06-26,000001,Vente,109850,,,LA HAUBERTIERE,B396,35130,35200,Moutiers,35,,,352000000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,52880,-1.216452,47.986729
2019-547727,2019-06-26,000001,Vente,109850,,,PTE ET GDE CHAMPAGNE REUNI,B836,35130,35200,Moutiers,35,,,352000000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,71590,-1.213234,47.985818
2019-547727,2019-06-26,000001,Vente,109850,,,LE GRAND PRE,B343,35130,35200,Moutiers,35,,,352000000E0044,,,,,,,,,,,,,0,,,,,P,prés,,,77250,-1.211619,47.985165
2019-547727,2019-06-26,000001,Vente,109850,,,LA VANRIE,B870,35130,35200,Moutiers,35,,,352000000E0139,,,,,,,,,,,,,0,,,,,E,eaux,,,600,-1.215068,47.983246
2019-547727,2019-06-26,000001,Vente,109850,,,PIECE DES ARTAIS,B638,35130,35200,Moutiers,35,,,352000000E0914,,,,,,,,,,,,,0,,,,,T,terres,,,16800,-1.213206,47.987774
2019-548041,2019-09-07,000001,Vente,90000,,,LE JARDIN DE DEVANT,B404,35130,35200,Moutiers,35,,,352000000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,710,-1.202058,47.996789
2019-548041,2019-09-07,000001,Vente,90000,5122,,LA PILLIERE,B697,35130,35200,Moutiers,35,,,352000000A0135,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,210,-1.201943,47.997132
2019-548041,2019-09-07,000001,Vente,90000,,,LE JARDIN DE DERRIERE,B403,35130,35200,Moutiers,35,,,352000000A0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,-1.201877,47.997323
2019-548041,2019-09-07,000001,Vente,90000,,,LA LANDE RIBAULT,B438,35130,35200,Moutiers,35,,,352000000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-1.201714,47.997169
2019-548041,2019-09-07,000001,Vente,90000,,,LA LANDE RIBAULT,B438,35130,35200,Moutiers,35,,,352000000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.201842,47.996629
2019-548041,2019-09-07,000001,Vente,90000,,,LA PILLIERE,B697,35130,35200,Moutiers,35,,,352000000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,545,-1.202007,47.99728
2019-548198,2019-10-02,000001,Vente,120000,12,,ALLEE DES TILLEULS,0016,35130,35200,Moutiers,35,,,352000000E1223,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,812,-1.223165,47.971408
2019-548321,2019-10-22,000003,Vente,86000,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000E0936,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.221947,47.971764
2019-548321,2019-10-22,000003,Vente,86000,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000E1377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,-1.221822,47.971746
2019-548321,2019-10-22,000003,Vente,86000,18,,ALL DES POMMIERS,0014,35130,35200,Moutiers,35,,,352000000E1427,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,500,-1.222197,47.971761
2019-548321,2019-10-22,000003,Vente,86000,18,,ALL DES POMMIERS,0014,35130,35200,Moutiers,35,,,352000000E1427,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-1.222197,47.971761
2019-548321,2019-10-22,000003,Vente,86000,,,LE COURTIL LONG,B268,35130,35200,Moutiers,35,,,352000000E1429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,-1.222494,47.971689
2019-548321,2019-10-22,000003,Vente,86000,,,LA PIECE DU FOUR,B667,35130,35200,Moutiers,35,,,352000000E1432,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.222148,47.971592
2019-548321,2019-10-22,000003,Vente,86000,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000E1433,,,,,,,,,,,,,0,,,,,T,terres,,,211,-1.221984,47.97162
2019-548321,2019-10-22,000003,Vente,86000,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000E1434,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.221937,47.971577
2019-548321,2019-10-22,000003,Vente,86000,,,LA GRANDE PIECE,B376,35130,35200,Moutiers,35,,,352000000E1447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,-1.222061,47.971884
2019-548321,2019-10-22,000003,Vente,86000,20,,ALL DES POMMIERS,0014,35130,35200,Moutiers,35,,,352000000E1449,,,,,,,,,,,,,0,,,,,T,terres,,,95,-1.221961,47.972047
2019-548362,2019-10-21,000001,Vente,48000,10,,PLACE SAINT MARTIN,0017,35130,35200,Moutiers,35,,,352000000E0667,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,667,-1.213648,47.967073
2019-548399,2019-11-09,000001,Vente,1700,,,CHATAIGNERAIE DE LA PILLIE,B184,35130,35200,Moutiers,35,,,352000000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-1.201199,47.99587
2019-548615,2019-11-19,000001,Vente,49250,22,,ALL DES POMMIERS,0014,35130,35200,Moutiers,35,,,352000000E1339,,,,,,,,,,,,,0,,,,,S,sols,,,985,-1.22258,47.972347
2019-548773,2019-12-20,000001,Vente,166000,,,LE BOURG,B051,35130,35200,Moutiers,35,,,352000000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.213619,47.966821
2019-548773,2019-12-20,000001,Vente,166000,12,,PLACE SAINT MARTIN,0017,35130,35200,Moutiers,35,,,352000000E0668,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,673,-1.213749,47.966955
2019-548773,2019-12-20,000001,Vente,166000,12,,PLACE SAINT MARTIN,0017,35130,35200,Moutiers,35,,,352000000E0668,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,673,-1.213749,47.966955
2019-548798,2019-12-31,000001,Vente,165000,5242,,LOT DE LA CROIX,A005,35130,35200,Moutiers,35,,,352000000E0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-1.218834,47.967119
2019-548798,2019-12-31,000001,Vente,165000,5242,,LOT DE LA CROIX,A005,35130,35200,Moutiers,35,,,352000000E0616,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2129,-1.218834,47.967119
2019-548798,2019-12-31,000001,Vente,165000,14,,RUE DE LA CROIX,0022,35130,35200,Moutiers,35,,,352000000E0750,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,777,-1.219766,47.967
2019-548798,2019-12-31,000001,Vente,165000,,,LE CLOS BITOT,B212,35130,35200,Moutiers,35,,,352000000E0986,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.219412,47.967036
2019-548798,2019-12-31,000001,Vente,165000,,,LA PIECE DU PONT,B677,35130,35200,Moutiers,35,,,352000000E0989,,,,,,,,,,,,,0,,,,,P,prés,,,755,-1.218944,47.966926
2019-548799,2019-12-28,000001,Vente,20000,1,,RUE DU PONT DES ARCHES,0019,35130,35200,Moutiers,35,,,352000000C0390,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,205,-1.21412,47.966389
