siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301200,00012,21630120000012,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301200,00020,21630120000020,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,RUE,DE LA MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.194013,45.665591,0.95,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
216301200,00038,21630120000038,O,2001-12-25,NN,,,2015-04-16T17:22:32,false,3,,,,,HOTEL DE VILLE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266302439,00010,26630243900010,O,1983-03-01,NN,,,2018-05-28T16:13:32,true,4,MAIRIE,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.194013,45.665591,0.92,street,Rue de la Mairie 63730 Corent,63120_0055,D,RUE DE LA MAIRIE,
266305713,00015,26630571300015,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300969,00017,27630096900017,O,,,,,,true,1,,,,,MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.194013,45.665591,0.92,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
296302375,00013,29630237500013,O,1985-09-02,NN,,,2006-11-25T09:10:55,true,4,,,,,MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,70.1C,NAF1993,N,3.194013,45.665591,0.92,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
300519774,00032,30051977400032,O,,NN,,,,true,1,,,,,LES CERISIERS,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.40,NAP,N,,,0,,,,,,
301516415,00025,30151641500025,O,,,,,,true,1,,,,,CROIX ST VERNY,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.192494,45.662376,0.36,street,Rue Saint Verny 63730 Corent,63120_0095,G,RUE SAINT VERNY,
305452989,00018,30545298900018,O,,,,,,true,1,,,,,GRAND RUE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305537441,00027,30553744100027,O,1983-11-15,NN,,,2010-04-19T19:48:52,true,4,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305986317,00017,30598631700017,O,1900-01-01,,,,2022-06-24T12:06:08,true,4,,20,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.11Z,NAFRev2,N,3.195485,45.668106,0.95,housenumber,20 Rue Principale 63730 Corent,63120_0067_00020,G,20 RUE PRINCIPALE,
306232257,00015,30623225700015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,55.4A,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
306492042,00024,30649204200024,O,,,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,67.01,NAP,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
306903717,00016,30690371700016,O,,,,,,true,1,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311943252,00016,31194325200016,O,,,,,,true,1,,,,RTE,DE VIC LE COMTE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.194169,45.666372,0.31,street,Rue de la Poste 63730 Corent,63120_0065,G,RUE DE LA POSTE,
312998578,00024,31299857800024,O,2002-04-08,NN,,4399CZ,2015-10-08T15:28:53,false,4,,2,B,RUE,BASSE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,3.19591,45.667403,0.81,housenumber,2bis Rue Basse 63730 Corent,63120_0005_00002_bis,G,2BIS RUE BASSE,
312998578,00032,31299857800032,O,2011-04-01,,,,2021-02-23T10:39:58,true,1,,,,,LE COLOMBIER,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
317597078,00011,31759707800011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
317618536,00013,31761853600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
320899149,00019,32089914900019,O,,NN,,,,true,1,,,,,GRANDE RUE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.194156,45.664411,0.34,street,Rue des Rampeaux 63730 Corent,63120_0083,G,RUE DES RAMPEAUX,
321323420,00018,32132342000018,O,,,,,,true,1,,,,,PONT DES GOULES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.199065,45.659594,0.93,street,Route du Pont des Goules 63730 Corent,63120_0063,G,ROUTE DU PONT DES GOULES,
321464976,00042,32146497600042,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.4B,NAF1993,N,3.194969,45.667014,0.95,housenumber,31 Rue Principale 63730 Corent,63120_0067_00031,G,31 RUE PRINCIPALE,
321889024,00022,32188902400022,O,,NN,,,,true,1,,,,,PONT DES GOULES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.199065,45.659594,0.93,street,Route du Pont des Goules 63730 Corent,63120_0063,G,ROUTE DU PONT DES GOULES,
322628140,00012,32262814000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,48.07,NAP,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
324124650,00015,32412465000015,O,,NN,,,,true,1,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324810225,00049,32481022500049,O,,NN,,,,true,1,,50,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.195985,45.667238,0.61,street,Route de Longues 63730 Corent,63120_0045,G,ROUTE DE LONGUES,
327475893,00019,32747589300019,O,1983-06-01,NN,,,2008-11-07T00:45:07,true,3,,,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,3.195985,45.667238,0.83,street,Route de Longues 63730 Corent,63120_0045,G,ROUTE DE LONGUES,
328748496,00010,32874849600010,O,,NN,,,,true,1,,,,,PONT DE GOULE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,3.199065,45.659594,0.74,street,Route du Pont des Goules 63730 Corent,63120_0063,G,ROUTE DU PONT DES GOULES,
332515881,00016,33251588100016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,67.01,NAP,N,3.194013,45.665591,0.95,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
333690543,00025,33369054300025,O,,NN,,,,true,1,,,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,3.195985,45.667238,0.83,street,Route de Longues 63730 Corent,63120_0045,G,ROUTE DE LONGUES,
333921567,00017,33392156700017,O,1985-11-04,NN,,,,true,1,,,,CHE,DES GOMES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2E,NAF1993,N,3.206538,45.670586,0.46,street,Chemin des Gaumes 63730 Corent,63120_0027,G,CHEMIN DES GAUMES,
339502189,00022,33950218900022,O,2017-01-01,,,,2021-12-04T14:32:30,true,3,,31,,RUE,HAUTE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,85.59A,NAFRev2,N,3.193305,45.665472,0.95,housenumber,31 Rue Haute 63730 Corent,63120_0036_00031,G,31 RUE HAUTE,
341819837,00012,34181983700012,O,1987-07-21,NN,,,,true,3,,,,CHE,DE LA BOULE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.6A,NAF1993,N,3.194137,45.668064,0.38,street,Rue de la Chanat 63730 Corent,63120_0012,G,RUE DE LA CHANAT,
347598922,00016,34759892200016,O,1988-07-01,NN,,,2008-11-08T00:21:27,false,4,,,,RUE,DES VOUTES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,3.194333,45.666565,0.94,street,Rue des Voutes 63730 Corent,63120_0128,G,RUE DES VOUTES,
347942740,00015,34794274000015,O,,,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,51.4N,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
348931049,00012,34893104900012,O,1989-01-02,NN,,,2011-04-28T06:01:44,true,4,,,,CHE,DE CHALLARD,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.39Z,NAFRev2,N,3.194743,45.663505,0.82,street,Chemin de Challard 63730 Corent,63120_0010,G,CHEMIN DE CHALLARD,
348998527,00017,34899852700017,O,,,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
351221023,00010,35122102300010,O,,NN,,,,true,1,,,,RUE,DE LA CHANAT,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.3F,NAF1993,O,3.194137,45.668064,0.94,street,Rue de la Chanat 63730 Corent,63120_0012,G,RUE DE LA CHANAT,
352940209,00021,35294020900021,O,1998-03-01,NN,,,2019-01-16T04:17:02,true,4,,13,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.10Z,NAFRev2,N,3.195544,45.667944,0.95,housenumber,13 Rue Principale 63730 Corent,63120_0067_00013,G,13 RUE PRINCIPALE,
379075633,00022,37907563300022,O,2016-02-15,,,,2019-01-12T04:10:21,false,2,,6,B,RUE,SOUS LE TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.49Z,NAFRev2,N,3.194723,45.662715,0.86,housenumber,6bis Rue sous le Torre 63730 Corent,63120_0112_00006_bis,G,6BIS RUE SOUS LE TORRE,
380051060,00016,38005106000016,O,1990-10-19,NN,,,2008-01-04T21:37:02,true,3,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381023480,00019,38102348000019,O,1900-01-01,NN,,,2011-04-28T00:47:09,false,4,,,,RUE,DE LA MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.194013,45.665591,0.95,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
383729035,00022,38372903500022,O,2014-05-23,,,,2021-02-23T11:11:55,true,1,,3,B,RTE,D'AUTHEZAT,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,47.99A,NAFRev2,N,3.202707,45.659989,0.75,housenumber,3bis Route d’Authezat 63730 Corent,63120_0002_00003_bis,G,3BIS ROUTE D AUTHEZAT,
383932159,00015,38393215900015,O,,NN,,,,true,1,,,,,PONT DE GOULE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,55.3A,NAF1993,N,3.199065,45.659594,0.74,street,Route du Pont des Goules 63730 Corent,63120_0063,G,ROUTE DU PONT DES GOULES,
388601288,00011,38860128800011,O,1900-01-01,NN,,,2006-12-15T00:47:34,false,3,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4L,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
391222486,00022,39122248600022,O,2010-04-01,,,,2018-01-03T08:38:17,true,2,LE PONT DES GOULES,10,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,3.198942,45.659672,0.85,housenumber,10 Route de Longues 63730 Corent,63120_0045_00010,G,10 ROUTE DE LONGUES,
399075118,00022,39907511800022,O,1998-10-17,NN,,,,true,1,,6,,RUE,SOUS LE TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2L,NAF1993,O,3.195502,45.662451,0.95,housenumber,6 Rue sous le Torre 63730 Corent,63120_0112_00006,G,6 RUE SOUS LE TORRE,
399991975,00018,39999197500018,O,1995-01-01,NN,,,2007-03-01T06:37:27,true,3,,,,RUE,DE LA MAIRIE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.194013,45.665591,0.95,street,Rue de la Mairie 63730 Corent,63120_0055,G,RUE DE LA MAIRIE,
402251862,00015,40225186200015,O,1995-09-04,,,,2018-02-06T03:36:42,true,3,,10,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.198942,45.659672,0.85,housenumber,10 Route de Longues 63730 Corent,63120_0045_00010,G,10 ROUTE DE LONGUES,
402793764,00018,40279376400018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,52.1B,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
403313943,00017,40331394300017,O,1996-01-01,NN,,,2007-05-19T12:13:38,true,3,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,55.3A,NAFRev1,O,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
407597475,00018,40759747500018,O,1981-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,01.1A,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
407597483,00012,40759748300012,O,,NN,,,,true,1,,,,RUE,DES RAMPEAUX,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,3.194156,45.664411,0.95,street,Rue des Rampeaux 63730 Corent,63120_0083,G,RUE DES RAMPEAUX,
408481331,00010,40848133100010,O,1996-07-08,NN,,,,true,1,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,52.1B,NAF1993,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
409165594,00014,40916559400014,O,1996-10-02,NN,,,,true,1,,10,,RUE,DES RAMPEAUX,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,3.193952,45.664453,0.95,housenumber,10 Rue des Rampeaux 63730 Corent,63120_0083_00010,G,10 RUE DES RAMPEAUX,
409500667,00012,40950066700012,O,1980-01-01,NN,,,2008-01-04T21:28:00,true,3,,,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.194677,45.66665,0.95,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
412984718,00012,41298471800012,O,1997-06-27,,,,,false,3,,12,,RUE,HAUTE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,00.0Z,NAF1993,N,3.194244,45.66719,0.95,housenumber,12 Rue Haute 63730 Corent,63120_0036_00012,G,12 RUE HAUTE,
413566506,00015,41356650600015,O,1995-12-01,,,,,true,1,,,,RUE,DES ECOLES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,3.194054,45.666135,0.46,street,Rue des Caves 63730 Corent,63120_0011,G,RUE DES CAVES,
418027538,00010,41802753800010,O,1998-04-01,NN,,,2009-06-27T08:53:36,false,4,,14,,RUE,SOUS LES GROTTES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.193472,45.665157,0.94,housenumber,14 Rue sous les Grottes 63730 Corent,63120_0109_00014,G,14 RUE SOUS LES GROTTES,
418367801,00010,41836780100010,O,1998-04-10,NN,,,2008-01-04T23:19:42,true,3,,1,,RUE,DU PETIT CORENT,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.195039,45.666494,0.94,housenumber,1 Rue du Petit Corent 63730 Corent,63120_0061_00001,G,1 RUE DU PETIT CORENT,
419125109,00019,41912510900019,O,1998-05-21,NN,,,2019-06-24T13:33:43,true,4,,,,,PONT DES GOULES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,3.199065,45.659594,0.93,street,Route du Pont des Goules 63730 Corent,63120_0063,G,ROUTE DU PONT DES GOULES,
421454802,00016,42145480200016,O,1998-12-22,NN,,,2019-06-20T03:53:46,true,4,,3,,RUE,DU PETIT CORENT,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.194887,45.666527,0.94,housenumber,3 Rue du Petit Corent 63730 Corent,63120_0061_00003,G,3 RUE DU PETIT CORENT,
423472646,00011,42347264600011,O,1999-07-01,NN,,,,true,4,,6,,RUE,SOUS LES TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,3.195502,45.662451,0.83,housenumber,6 Rue sous le Torre 63730 Corent,63120_0112_00006,G,6 RUE SOUS LE TORRE,
424594190,00011,42459419000011,O,1978-01-01,NN,,,2014-04-23T08:07:12,true,3,,24,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.195487,45.667943,0.95,housenumber,24 Rue Principale 63730 Corent,63120_0067_00024,G,24 RUE PRINCIPALE,
424780898,00070,42478089800070,O,2019-01-01,,,,2019-06-06T11:34:06,false,2,,57,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,86.90F,NAFRev2,N,3.194495,45.666367,0.95,housenumber,57 Rue Principale 63730 Corent,63120_0067_00057,G,57 RUE PRINCIPALE,
425312071,00011,42531207100011,O,1997-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432106821,00015,43210682100015,O,1999-01-01,NN,,,2008-01-04T18:27:59,true,3,,,,RUE,SOUS LE TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.195328,45.661946,0.95,street,Rue sous le Torre 63730 Corent,63120_0112,G,RUE SOUS LE TORRE,
432793230,00033,43279323000033,O,2009-04-15,,,,2021-02-23T13:14:07,true,1,,,,CHE,DE CHALLARD,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,11.05Z,NAFRev2,N,3.194743,45.663505,0.82,street,Chemin de Challard 63730 Corent,63120_0010,G,CHEMIN DE CHALLARD,
432839058,00018,43283905800018,O,1999-12-01,NN,,,,true,1,,10,,RUE,DES RAMPEAUX,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.193952,45.664453,0.95,housenumber,10 Rue des Rampeaux 63730 Corent,63120_0083_00010,G,10 RUE DES RAMPEAUX,
433483682,00012,43348368200012,O,2000-10-01,NN,,,2008-11-08T01:58:41,false,4,,2,B,RUE,BASSE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,3.19591,45.667403,0.81,housenumber,2bis Rue Basse 63730 Corent,63120_0005_00002_bis,G,2BIS RUE BASSE,
433595634,00018,43359563400018,O,2000-11-15,NN,,4321AB,2017-05-04T03:18:48,false,4,,24,,RUE,DU TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,43.21A,NAFRev2,O,3.194074,45.66085,0.72,housenumber,24 Rue sous le Torre 63730 Corent,63120_0112_00024,G,24 RUE SOUS LE TORRE,
433595634,00026,43359563400026,O,2016-03-22,03,2020,,2022-08-29T09:11:41,true,2,,32,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,43.21A,NAFRev2,O,3.195249,45.667483,0.95,housenumber,32 Rue Principale 63730 Corent,63120_0067_00032,G,32 RUE PRINCIPALE,
434119574,00011,43411957400011,O,2001-01-02,NN,,,2008-04-26T15:39:48,true,4,,6,,RUE,SOUS LE TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.195502,45.662451,0.95,housenumber,6 Rue sous le Torre 63730 Corent,63120_0112_00006,G,6 RUE SOUS LE TORRE,
435127436,00010,43512743600010,O,2001-04-02,NN,,,,false,4,,,,,LES COTES BLANCHES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.1E,NAF1993,N,3.203896,45.665915,0.94,street,Les Côtes Blanches 63730 Corent,63120_B025,G,LES COTES BLANCHES,
438362709,00018,43836270900018,O,2001-07-02,NN,,,2006-11-25T17:28:09,true,3,,3,,,RIBE DE L EAU,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5E,NAFRev1,N,3.200606,45.661165,0.87,housenumber,3 Impasse de la Ribe de l’Eau 63730 Corent,63120_0087_00003,G,3 IMPASSE DE LA RIBE DE L EAU,
443548722,00034,44354872200034,O,2006-09-01,NN,,4321AB,2018-09-29T12:28:36,true,7,,11,,RUE,PONT DES GOULES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.21A,NAFRev2,N,3.197176,45.659516,0.78,housenumber,11 Route du Pont des Goules 63730 Corent,63120_0063_00011,G,11 ROUTE DU PONT DES GOULES,
444483457,00024,44448345700024,O,2014-02-16,,,,2019-02-12T08:36:20,true,2,,2,,RTE,DE LONGUES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,74.90B,NAFRev2,N,3.195633,45.668896,0.84,housenumber,2 Route de Longues 63730 Corent,63120_0045_00002,G,2 ROUTE DE LONGUES,
450260906,00018,45026090600018,O,1996-01-01,NN,,,2020-06-05T09:18:50,false,4,,81,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,3.194002,45.665281,0.95,housenumber,81 Rue Principale 63730 Corent,63120_0067_00081,G,81 RUE PRINCIPALE,
450260906,00026,45026090600026,O,2018-01-01,,,,2021-02-23T13:32:57,true,1,,26,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.195432,45.667843,0.95,housenumber,26 Rue Principale 63730 Corent,63120_0067_00026,G,26 RUE PRINCIPALE,
451315055,00025,45131505500025,O,2004-02-02,,,,2007-08-16T06:08:09,true,3,,82,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.1G,NAFRev1,N,3.194677,45.66665,0.82,street,Rue Principale 63730 Corent,63120_0067,G,RUE PRINCIPALE,
451756142,00019,45175614200019,O,2004-03-01,NN,,,2008-03-05T09:18:21,false,3,,5,,CHE,COTE BLANCHE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.200441,45.66157,0.72,housenumber,5 Chemin des Cotes Blanches 63730 Corent,63120_0017_00005,G,5 CHEMIN DES COTES BLANCHES,
451953483,00026,45195348300026,O,2006-01-01,NN,,,2011-09-08T05:42:24,true,5,,3,,,LA RIBE DE L EAU,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.73A,NAFRev2,N,3.200606,45.661165,0.88,housenumber,3 Impasse de la Ribe de l’Eau 63730 Corent,63120_0087_00003,G,3 IMPASSE DE LA RIBE DE L EAU,
453187569,00026,45318756900026,O,2015-07-15,,,,2016-10-27T11:13:38,false,2,,31,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.33Z,NAFRev2,N,3.194969,45.667014,0.95,housenumber,31 Rue Principale 63730 Corent,63120_0067_00031,G,31 RUE PRINCIPALE,
479884306,00016,47988430600016,O,2004-12-01,NN,,,2010-04-18T10:59:03,false,5,,8,,RUE,SOUS LES TORRE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.21A,NAFRev2,O,3.194623,45.662561,0.83,housenumber,8 Rue sous le Torre 63730 Corent,63120_0112_00008,G,8 RUE SOUS LE TORRE,
479970857,00013,47997085700013,O,2005-01-03,NN,,4322BA,2016-04-26T02:55:12,true,8,,,,RUE,DES VIGNES,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22B,NAFRev2,O,3.193105,45.660919,0.94,street,Rue des Vignes 63730 Corent,63120_0120,G,RUE DES VIGNES,
480270172,00012,48027017200012,O,2002-01-01,NN,,,2008-01-05T00:05:20,true,3,,1,,RUE,DU PETIT CORENT,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.195039,45.666494,0.94,housenumber,1 Rue du Petit Corent 63730 Corent,63120_0061_00001,G,1 RUE DU PETIT CORENT,
480435445,00022,48043544500022,O,2014-03-31,,,,2021-02-23T13:43:30,true,1,,10,,CHE,DU CHALLARD,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.34Z,NAFRev2,N,3.194728,45.663619,0.65,housenumber,10 Chemin de Challard 63730 Corent,63120_0010_00010,G,10 CHEMIN DE CHALLARD,
481077774,00042,48107777400042,O,2017-09-15,,,,2021-02-23T13:44:31,true,1,,10,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,43.21A,NAFRev2,N,3.195438,45.668489,0.95,housenumber,10 Rue Principale 63730 Corent,63120_0067_00010,G,10 RUE PRINCIPALE,
481175016,00015,48117501600015,O,2005-02-22,,,,2019-06-15T04:10:16,true,3,,38,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.195106,45.667236,0.95,housenumber,38 Rue Principale 63730 Corent,63120_0067_00038,G,38 RUE PRINCIPALE,
481236206,00019,48123620600019,O,2005-02-22,NN,,,2011-04-23T14:00:37,true,3,,21,,RUE,PRINCIPALE,63730,CORENT,,,63120,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,56.10A,NAFRev2,N,3.195324,45.667464,0.95,housenumber,21 Rue Principale 63730 Corent,63120_0067_00021,G,21 RUE PRINCIPALE,