siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003160,00019,21600316000019,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003160,00027,21600316000027,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,3,,,,PL,DES FETES,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.941529,49.355479,0.78,street,Place des Fêtes 60390 La Houssoye,60319_0016,G,PLACE DES FETES,
216003160,00035,21600316000035,O,1999-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,93,,RUE,DE JOUY SOUS THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.943208,49.354425,0.95,housenumber,93 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00093,G,93 RUE DE JOUY SOUS THELLE,
256003559,00018,25600355900018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004318,00018,25600431800018,O,1989-10-05,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266003177,00018,26600317700018,O,1983-03-01,NN,,,2022-12-29T15:13:27,true,4,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300347150,00017,30034715000017,O,,NN,,,,true,1,,181,,RTE,NATIONALE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,50.1Z,NAF1993,O,1.943353,49.35537,0.35,housenumber,181 Route de Beauvais 60390 La Houssoye,60319_0010_00181,G,181 ROUTE DE BEAUVAIS,
302325790,00012,30232579000012,O,1975-01-01,,,,,true,1,,,,,RN 181,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305979007,00013,30597900700013,O,,NN,,,,true,1,,,,RUE,DE MERU,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.942824,49.352733,0.56,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
309077725,00013,30907772500013,O,,NN,,,,true,1,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309351641,00019,30935164100019,O,,,,,,true,1,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
310818000,00807,31081800000807,O,1992-01-01,,,,,false,4,,105,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1993-12-25,F,LEFEBURE MATERIAUX,,,,51.5F,NAF1993,N,1.941127,49.354213,0.8,housenumber,105 Route de Gisors 60390 La Houssoye,60319_0020_00105,G,105 ROUTE DE GISORS,
316155118,00037,31615511800037,O,1997-01-01,NN,,,2008-01-05T19:20:35,true,3,,4,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942125,49.355031,0.78,housenumber,4 Route de Gisors 60390 La Houssoye,60319_0020_00004,G,4 ROUTE DE GISORS,
320319171,00015,32031917100015,O,,,,,,true,1,,,,RUE,DE LA GARE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.942824,49.352733,0.64,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
323088328,00022,32308832800022,O,,,,,,true,1,,105,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,1.941127,49.354213,0.8,housenumber,105 Route de Gisors 60390 La Houssoye,60319_0020_00105,G,105 ROUTE DE GISORS,
324567445,00022,32456744500022,O,1998-02-17,NN,,,2006-12-15T00:22:24,false,4,,5,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,1.942274,49.354989,0.78,housenumber,5 Route de Gisors 60390 La Houssoye,60319_0020_00005,G,5 ROUTE DE GISORS,
324574847,00012,32457484700012,O,,NN,,,,true,1,,,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.946038,49.356607,0.84,street,Route de Beauvais 60390 La Houssoye,60319_0010,G,ROUTE DE BEAUVAIS,
325850675,00027,32585067500027,O,,NN,,,,true,1,,,,,VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.942824,49.352733,0.93,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
326032554,00015,32603255400015,O,,,,,,true,1,,,,,LA VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.942824,49.352733,0.94,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
327182325,00016,32718232500016,O,,NN,,,,true,1,,315,,RTE,MERU,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.946038,49.356607,0.46,housenumber,315 Route de Beauvais 60390 La Houssoye,60319_0010_00315,G,315 ROUTE DE BEAUVAIS,
327233110,00011,32723311000011,O,1983-04-15,NN,,,2008-04-05T00:27:40,true,3,,105,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.941127,49.354213,0.8,housenumber,105 Route de Gisors 60390 La Houssoye,60319_0020_00105,G,105 ROUTE DE GISORS,
327312179,00010,32731217900010,O,,NN,,,,true,1,,,,,LA VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.942824,49.352733,0.94,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
327762423,00033,32776242300033,O,2006-11-02,,,4932ZA,2021-02-23T10:49:13,true,2,,262,,RUE,DE PORCHEUX,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.94032,49.351964,0.95,housenumber,262 Rue de Porcheux 60390 La Houssoye,60319_0035_00262,G,262 RUE DE PORCHEUX,
327863742,00018,32786374200018,O,,NN,,,,true,1,,,,RUE,VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.942824,49.352733,0.87,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
328463492,00020,32846349200020,O,1984-07-01,NN,,,,true,1,,,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,15.8C,NAF1993,O,1.940169,49.353612,0.81,street,Route de Gisors 60390 La Houssoye,60319_0020,G,ROUTE DE GISORS,
328535562,00024,32853556200024,O,1900-01-01,NN,,,2019-02-13T19:36:00,true,6,,628,,RUE,JOUY EN THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,1.949385,49.352723,0.79,housenumber,628 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00628,G,628 RUE DE JOUY SOUS THELLE,
330216342,00023,33021634200023,O,1998-11-11,NN,,,2012-04-17T12:49:59,true,3,RN 181,2,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.1B,NAFRev1,N,1.941983,49.355221,0.85,housenumber,2 Route de Beauvais 60390 La Houssoye,60319_0010_00002,G,2 ROUTE DE BEAUVAIS,
330281676,00016,33028167600016,O,,,,,,true,1,,355,,RTE,DE JOUY EN THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.4A,NAF1993,N,1.946296,49.35341,0.71,housenumber,355 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00355,G,355 RUE DE JOUY SOUS THELLE,
331668210,00023,33166821000023,O,1990-10-26,NN,,,2016-04-26T03:08:59,true,5,,305,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,N,1.938947,49.352771,0.8,housenumber,305 Route de Gisors 60390 La Houssoye,60319_0020_00305,G,305 ROUTE DE GISORS,
332515022,00017,33251502200017,O,,NN,,,,true,1,,32,,RUE,DE L'EGLISE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,48.07,NAP,N,1.943277,49.354808,0.75,housenumber,32 Impasse de l’Eglise 60390 La Houssoye,60319_0017_00032,G,32 IMPASSE DE L EGLISE,
333261642,00024,33326164200024,O,1985-12-15,NN,,,2014-06-14T02:41:00,true,5,,628,,RUE,DE JOUY SOUS THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.81Z,NAFRev2,O,1.949385,49.352723,0.95,housenumber,628 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00628,G,628 RUE DE JOUY SOUS THELLE,
334289956,00016,33428995600016,O,,NN,,,,true,1,,338,,RTE,DE JOUY SOUS THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,60.09,NAP,N,1.94609,49.353364,0.86,housenumber,338 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00338,G,338 RUE DE JOUY SOUS THELLE,
334835865,00026,33483586500026,O,,,,,,true,1,,105,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,59.08,NAP,N,1.941127,49.354213,0.8,housenumber,105 Route de Gisors 60390 La Houssoye,60319_0020_00105,G,105 ROUTE DE GISORS,
337737167,00011,33773716700011,O,,NN,,,,true,1,,560,,RTE,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.94915,49.357254,0.7,housenumber,560 Route de Beauvais 60390 La Houssoye,60319_0010_00560,G,560 ROUTE DE BEAUVAIS,
338695992,00036,33869599200036,O,2010-11-10,,,,2021-02-23T10:55:09,true,1,,140,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20A,NAFRev2,N,1.944035,49.355681,0.86,housenumber,140 Route de Beauvais 60390 La Houssoye,60319_0010_00140,G,140 ROUTE DE BEAUVAIS,
341347656,00017,34134765600017,O,,NN,,,,true,1,,,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.49,NAP,N,1.940169,49.353612,0.81,street,Route de Gisors 60390 La Houssoye,60319_0020,G,ROUTE DE GISORS,
343633954,00023,34363395400023,O,2011-01-08,,,,2015-02-02T17:02:37,false,2,,125,,RUE,DE GOURNAY,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.04Z,NAFRev2,N,1.94013,49.355444,0.94,housenumber,125 Rue de Gournay 60390 La Houssoye,60319_0022_00125,G,125 RUE DE GOURNAY,
343633954,00031,34363395400031,O,2014-07-15,,,,2015-02-02T17:06:09,true,1,,,,RUE,DE LA BOSSE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2014-07-15,A,LE PANIER AUX TISANES,,,,01.28Z,NAFRev2,N,1.938301,49.356121,0.77,street,Route de la Bosse 60390 La Houssoye,60319_3t0f0k,G,ROUTE DE LA BOSSE,
344062484,00037,34406248400037,O,,NN,,,,true,1,,595,,RTE,DE JOUY SUR THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,63.4C,NAF1993,N,1.948864,49.352988,0.72,housenumber,595 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00595,G,595 RUE DE JOUY SOUS THELLE,
344240163,00016,34424016300016,O,,NN,,,,true,1,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,60.09,NAP,N,,,0,,,,,,
344739792,00010,34473979200010,O,1988-05-02,NN,,,2008-11-08T00:20:00,true,4,,145,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,1.943984,49.355753,0.86,housenumber,145 Route de Beauvais 60390 La Houssoye,60319_0010_00145,G,145 ROUTE DE BEAUVAIS,
344739974,00014,34473997400014,O,1988-05-02,NN,,,2008-05-29T15:31:34,true,5,,145,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,O,1.943984,49.355753,0.86,housenumber,145 Route de Beauvais 60390 La Houssoye,60319_0010_00145,G,145 ROUTE DE BEAUVAIS,
347488819,00025,34748881900025,O,,NN,,2229BZ,2022-08-11T14:18:56,true,1,,,,RUE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,53.05,NAP,N,1.946038,49.356607,0.78,street,Route de Beauvais 60390 La Houssoye,60319_0010,G,ROUTE DE BEAUVAIS,
348077124,00025,34807712400025,O,2009-06-01,,,,2012-11-09T00:39:17,true,2,,125,,RUE,DE GOURNAY,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,N,1.94013,49.355444,0.94,housenumber,125 Rue de Gournay 60390 La Houssoye,60319_0022_00125,G,125 RUE DE GOURNAY,
350354213,00018,35035421300018,O,1900-01-01,,,,2013-08-14T09:22:43,false,3,,24,,,RESIDENCE BELLEVUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,1.941646,49.351067,0.95,housenumber,24 Residence Bellevue 60390 La Houssoye,60319_a005_00024,G,24 RESIDENCE BELLEVUE,
350447181,00016,35044718100016,O,1989-03-31,NN,,,,false,4,,215,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5F,NAF1993,O,1.944862,49.356215,0.86,housenumber,215 Route de Beauvais 60390 La Houssoye,60319_0010_00215,G,215 ROUTE DE BEAUVAIS,
352663546,00013,35266354600013,O,,,,,,true,1,,75,,RUE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.60,NAP,N,1.943144,49.355514,0.81,housenumber,75 Route de Beauvais 60390 La Houssoye,60319_0010_00075,G,75 ROUTE DE BEAUVAIS,
356000224,01950,35600022401950,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,115,,RTE,BEAUVAIS GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2004-07-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.943675,49.355704,0.61,housenumber,115 Route de Beauvais 60390 La Houssoye,60319_0010_00115,G,115 ROUTE DE BEAUVAIS,
377554530,00016,37755453000016,O,1990-03-26,NN,,,2008-01-04T21:04:28,true,3,,185,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.936844,49.351341,0.84,housenumber,185 Route de Gisors 60390 La Houssoye,60319_0020_00185,G,185 ROUTE DE GISORS,
379744956,00028,37974495600028,P,2020-02-10,,,9512ZZ,2021-05-05T03:58:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUSSOYE,,[ND],60319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-30,F,[ND],[ND],[ND],[ND],95.12Z,NAFRev2,N,,,0,,,,,,
380369231,00010,38036923100010,O,1964-09-30,NN,,,,true,1,,105,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,70.2C,NAF1993,N,1.941127,49.354213,0.8,housenumber,105 Route de Gisors 60390 La Houssoye,60319_0020_00105,G,105 ROUTE DE GISORS,
380751594,00017,38075159400017,O,,,,,,true,1,,525,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.948342,49.357168,0.86,housenumber,525 Route de Beauvais 60390 La Houssoye,60319_0010_00525,G,525 ROUTE DE BEAUVAIS,
380751883,00014,38075188300014,O,1991-01-01,NN,,,2008-11-08T00:38:06,false,3,,525,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1994-01-01,F,LECLERC PERE ET FILS,,,,45.2V,NAF1993,N,1.948342,49.357168,0.86,housenumber,525 Route de Beauvais 60390 La Houssoye,60319_0010_00525,G,525 ROUTE DE BEAUVAIS,
380751883,00022,38075188300022,O,1994-01-01,NN,,,2014-07-08T01:04:48,true,6,,555,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,41.20A,NAFRev2,N,1.948608,49.357225,0.86,housenumber,555 Route de Beauvais 60390 La Houssoye,60319_0010_00555,G,555 ROUTE DE BEAUVAIS,
381390657,00017,38139065700017,O,1991-03-12,NN,,,2008-07-10T00:58:45,true,3,,425,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.940169,49.353612,0.64,street,Route de Gisors 60390 La Houssoye,60319_0020,G,ROUTE DE GISORS,
381740984,00012,38174098400012,O,1991-02-28,,,,2008-01-04T22:00:12,true,4,,140,,RUE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.944035,49.355681,0.82,housenumber,140 Route de Beauvais 60390 La Houssoye,60319_0010_00140,G,140 ROUTE DE BEAUVAIS,
384060174,00016,38406017400016,O,1991-12-11,NN,,,2009-12-09T15:28:54,false,4,,4,,,VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.1C,NAF1993,N,1.94373,49.353772,0.87,housenumber,4 Rue de la Vieille Rue 60390 La Houssoye,60319_0045_00004,G,4 RUE DE LA VIEILLE RUE,
385200779,00010,38520077900010,O,1900-01-01,NN,,,2006-12-15T00:46:21,false,3,,185,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,1.936844,49.351341,0.84,housenumber,185 Route de Gisors 60390 La Houssoye,60319_0020_00185,G,185 ROUTE DE GISORS,
385240908,00025,38524090800025,O,2002-10-01,NN,,,2010-10-25T11:02:08,false,3,SARL RS PLANES DIFFUSION,34,,RES,BELLEVUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,1.941135,49.350618,0.83,housenumber,34 Residence Bellevue 60390 La Houssoye,60319_a005_00034,G,34 RESIDENCE BELLEVUE,
385287842,00012,38528784200012,O,1992-04-01,NN,,,2008-11-08T00:46:49,false,3,,215,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.1C,NAF1993,,1.944862,49.356215,0.86,housenumber,215 Route de Beauvais 60390 La Houssoye,60319_0010_00215,G,215 ROUTE DE BEAUVAIS,
388173429,00019,38817342900019,O,,NN,,,,true,1,,185,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,51.5C,NAF1993,N,1.936844,49.351341,0.84,housenumber,185 Route de Gisors 60390 La Houssoye,60319_0020_00185,G,185 ROUTE DE GISORS,
388854580,00023,38885458000023,O,1995-07-17,NN,,,,true,1,,5,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,55.3A,NAF1993,O,1.942274,49.354989,0.78,housenumber,5 Route de Gisors 60390 La Houssoye,60319_0020_00005,G,5 ROUTE DE GISORS,
391659984,00010,39165998400010,O,1993-07-01,NN,,,2021-02-23T11:17:30,true,5,,140,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,77.33Z,NAFRev2,N,1.944035,49.355681,0.86,housenumber,140 Route de Beauvais 60390 La Houssoye,60319_0010_00140,G,140 ROUTE DE BEAUVAIS,
392788857,00028,39278885700028,O,2000-02-04,NN,,,2011-02-22T13:08:55,false,4,,75,,RUE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,N,1.943144,49.355514,0.81,housenumber,75 Route de Beauvais 60390 La Houssoye,60319_0010_00075,G,75 ROUTE DE BEAUVAIS,
393165857,00011,39316585700011,O,1900-01-01,NN,,,2011-04-28T00:57:47,false,3,,,,RUE,NATIONALE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,71.3G,NAF1993,N,1.942824,49.352733,0.36,street,Rue de la Vieille Rue 60390 La Houssoye,60319_0045,G,RUE DE LA VIEILLE RUE,
393568860,00018,39356886000018,O,,NN,,,,true,1,,330,,,VIEILLE RUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,1.942718,49.351463,0.88,housenumber,330 Rue de la Vieille Rue 60390 La Houssoye,60319_0045_00330,G,330 RUE DE LA VIEILLE RUE,
394491807,00027,39449180700027,O,1996-12-23,NN,,,,true,1,,185,,RTE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,1.936844,49.351341,0.84,housenumber,185 Route de Gisors 60390 La Houssoye,60319_0020_00185,G,185 ROUTE DE GISORS,
394718779,00025,39471877900025,O,2013-01-21,01,2020,4399CZ,2022-08-29T09:18:23,false,5,,538,,RUE,DE JOUY SOUS THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99C,NAFRev2,O,1.948117,49.353052,0.95,housenumber,538 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00538,G,538 RUE DE JOUY SOUS THELLE,
394724165,00029,39472416500029,O,1997-03-05,NN,,,2011-04-04T15:55:09,true,4,,4,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.942125,49.355031,0.78,housenumber,4 Route de Gisors 60390 La Houssoye,60319_0020_00004,G,4 ROUTE DE GISORS,
397540683,00026,39754068300026,O,2007-07-01,,,,2015-06-18T12:52:25,true,3,,115,,RUE,DE PORCHEUX,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,1.942139,49.353303,0.95,housenumber,115 Rue de Porcheux 60390 La Houssoye,60319_0035_00115,G,115 RUE DE PORCHEUX,
397643388,00010,39764338800010,O,1994-07-01,NN,,,2009-06-27T07:28:28,true,7,,140,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,1.944035,49.355681,0.86,housenumber,140 Route de Beauvais 60390 La Houssoye,60319_0010_00140,G,140 ROUTE DE BEAUVAIS,
397969411,00016,39796941100016,O,1994-08-05,NN,,,2015-12-09T08:25:20,true,9,,145,,RUE,VIEILLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.09Z,NAFRev2,N,1.942824,49.352733,0.88,housenumber,145 Rue de la Vieille Rue 60390 La Houssoye,60319_0045_00145,G,145 RUE DE LA VIEILLE RUE,
398017947,00019,39801794700019,O,1900-01-01,NN,,,2011-04-28T01:00:57,false,3,,185,,RUE,NATIONALE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,29.1C,NAF1993,,1.940623,49.353872,0.31,housenumber,185 Route de Beauvais 60390 La Houssoye,60319_0010_00185,G,185 ROUTE DE BEAUVAIS,
398574616,00031,39857461600031,O,2000-01-01,NN,,,2006-11-25T12:34:55,false,3,,34,,RES,BELLEVUE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2006-02-01,F,ESPACE SECRETARIAT SERVICE,,,,74.8F,NAFRev1,N,1.941135,49.350618,0.83,housenumber,34 Residence Bellevue 60390 La Houssoye,60319_a005_00034,G,34 RESIDENCE BELLEVUE,
399174184,00032,39917418400032,O,2022-10-15,,,,2022-10-25T03:39:17,false,1,,,,,COURTIL BRANNET,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,LES NEZ NOIRS DU COURTIL BRANNET,01.45Z,NAFRev2,N,,,0,,,,,,
399714583,00016,39971458300016,O,1995-01-27,NN,,4334ZC,2021-10-27T08:26:06,true,5,,662,,RUE,DE JOUY SOUS THELLE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,1.949695,49.352596,0.95,housenumber,662 Rue de Jouy-sous-thelle 60390 La Houssoye,60319_0025_00662,G,662 RUE DE JOUY SOUS THELLE,
400976296,00014,40097629600014,O,,NN,,,,true,1,,5,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,1.942274,49.354989,0.78,housenumber,5 Route de Gisors 60390 La Houssoye,60319_0020_00005,G,5 ROUTE DE GISORS,
402026496,00016,40202649600016,O,1995-09-01,NN,,,,true,1,,26,,RUE,DE L'EGLISE,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.2J,NAF1993,N,1.943246,49.354682,0.75,housenumber,26 Impasse de l’Eglise 60390 La Houssoye,60319_0017_00026,G,26 IMPASSE DE L EGLISE,
402440325,00023,40244032500023,O,1997-03-05,NN,,,2016-10-11T05:01:34,true,4,,4,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,1.942125,49.355031,0.78,housenumber,4 Route de Gisors 60390 La Houssoye,60319_0020_00004,G,4 ROUTE DE GISORS,
403766108,00019,40376610800019,O,1982-12-31,NN,,,2018-09-29T12:30:51,true,3,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403766991,00018,40376699100018,O,1982-12-31,NN,,,2016-04-26T03:42:17,true,4,,,,,,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407548452,00017,40754845200017,O,1996-05-30,NN,,,2013-05-18T04:02:01,false,5,,75,,RTE,DE BEAUVAIS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,47.81Z,NAFRev2,N,1.943144,49.355514,0.86,housenumber,75 Route de Beauvais 60390 La Houssoye,60319_0010_00075,G,75 ROUTE DE BEAUVAIS,
409090982,00011,40909098200011,O,1996-10-01,NN,,,,false,4,,80,,RUE,DE GOURNAY,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,80.4D,NAF1993,N,1.94064,49.355428,0.94,housenumber,80 Rue de Gournay 60390 La Houssoye,60319_0022_00080,G,80 RUE DE GOURNAY,
410327548,00013,41032754800013,O,1997-01-02,NN,,,,true,1,,,,RTE,DE PORCHEUX,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4N,NAF1993,O,1.94161,49.352938,0.78,street,Rue de Porcheux 60390 La Houssoye,60319_0035,G,RUE DE PORCHEUX,
411439987,00016,41143998700016,O,1997-03-05,NN,,,2013-06-21T03:46:18,false,4,,4,,RUE,DE GISORS,60390,LA HOUSSOYE,,,60319,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.20B,NAFRev2,N,1.942125,49.355031,0.78,housenumber,4 Route de Gisors 60390 La Houssoye,60319_0020_00004,G,4 ROUTE DE GISORS,