siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803334,00015,21080333400015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,,GRANDE RUE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250800661,00010,25080066100010,O,,,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,69.22,NAP,N,,,0,,,,,,
260803317,00015,26080331700015,O,1983-03-01,NN,,,2018-11-27T11:40:47,true,4,,,,,GRANDE RUE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301370649,00065,30137064900065,O,2014-01-01,,,,2021-02-23T10:35:56,false,1,,4,,RUE,ROUSSEAU,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,4.310172,49.680195,0.93,housenumber,4 Rue Rousseau 08220 La Romagne,08369_0092_00004,G,4 RUE ROUSSEAU,
311591127,00049,31159112700049,O,2014-01-01,,,,2021-02-23T10:39:13,true,1,,4,,RUE,ROUSSEAU,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,4.310172,49.680195,0.93,housenumber,4 Rue Rousseau 08220 La Romagne,08369_0092_00004,G,4 RUE ROUSSEAU,
312248941,00014,31224894100014,O,,NN,,,,true,1,,,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,4.314524,49.679263,0.94,street,Rue Haute 08220 La Romagne,08369_0084,G,RUE HAUTE,
317755833,00025,31775583300025,O,,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327214987,00106,32721498700106,O,2009-01-01,,,,2012-01-31T04:08:36,false,2,,,,,GRANDE RUE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
339535205,00068,33953520500068,O,2004-06-30,,,,2006-11-25T10:35:21,true,3,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
343666020,00015,34366602000015,O,,NN,,,,true,1,,,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.313879,49.678524,0.94,street,Rue Basse 08220 La Romagne,08369_0087,G,RUE BASSE,
350827853,00010,35082785300010,O,,NN,,,,true,1,,,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,4.313879,49.678524,0.94,street,Rue Basse 08220 La Romagne,08369_0087,G,RUE BASSE,
350828034,00016,35082803400016,O,,NN,,,,true,1,,,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.313879,49.678524,0.94,street,Rue Basse 08220 La Romagne,08369_0087,G,RUE BASSE,
385130372,00019,38513037200019,O,1991-09-01,NN,,,2014-10-13T11:27:10,true,3,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385130372,00027,38513037200027,O,2016-02-12,,,,2021-02-23T11:13:14,false,1,,38,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,47.99A,NAFRev2,N,4.317832,49.677337,0.94,housenumber,38 Rue Haute 08220 La Romagne,08369_0084_00038,G,38 RUE HAUTE,
393131107,00012,39313110700012,O,1981-01-01,NN,,,2016-04-26T02:58:06,true,3,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393342795,00019,39334279500019,O,,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393342944,00013,39334294400013,O,,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393342985,00016,39334298500016,O,1969-01-01,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393343009,00014,39334300900014,O,,,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393343082,00011,39334308200011,O,1971-01-01,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393343116,00017,39334311600017,O,1968-01-01,NN,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394708655,00011,39470865500011,O,1993-01-01,NN,,,2016-01-12T00:15:24,true,3,BOIS D'APREMONT,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398827519,00016,39882751900016,O,1994-05-15,NN,,,2006-11-25T12:36:24,false,3,,,,,CHEZ MR DENIS GROGNARD,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
402120505,00019,40212050500019,O,1988-01-01,NN,,,2019-06-12T09:06:07,false,4,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408615995,00011,40861599500011,O,1989-04-01,NN,,,2006-10-28T03:35:19,true,3,,,,,LE VILLAGE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408663565,00013,40866356500013,O,1974-04-01,NN,,,2013-02-08T03:40:49,true,5,,,,,LA COUR AVRIL,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408663565,00021,40866356500021,O,1981-01-01,NN,,,,false,4,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408738813,00018,40873881300018,O,1976-01-01,NN,,,2009-11-25T08:50:25,true,4,,,,,LE MONT DE VERGOGNE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415190164,00012,41519016400012,O,1997-07-01,,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418321436,00010,41832143600010,O,1997-01-01,NN,,,2013-02-09T12:30:22,true,5,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431814490,00022,43181449000022,O,2002-01-01,NN,,,2014-01-21T13:32:58,false,4,,,,,GRANDE RUE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
444865547,00012,44486554700012,O,2003-01-02,01,2020,,2022-08-29T09:21:00,true,3,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447705310,00012,44770531000012,O,2003-01-18,NN,,,2018-05-31T03:58:51,true,4,GRANDE-RUE,,,,GRANDE RUE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478923006,00033,47892300600033,O,2019-07-01,,,4322BB,2021-02-23T13:41:08,true,1,,1,,RUE,DE L'EGLISE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ARDEN'SERVICE,43.22B,NAFRev2,N,4.315728,49.678166,0.93,housenumber,1 Rue de l’Eglise 08220 La Romagne,08369_0083_00001,G,1 RUE DE L EGLISE,
480038157,00016,48003815700016,O,2004-06-01,,,,2008-01-05T00:00:34,true,3,MAIRIE DE LA ROMAGNE,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.313925,49.703307,0.53,street,Belaire 08220 La Romagne,08369_yumtrh,D,BELAIRE,
484262894,00013,48426289400013,O,2005-09-09,NN,,,2017-10-17T03:36:26,true,3,,,,,LIEUDIT  BELAIRE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,02.40Z,NAFRev2,O,4.313925,49.703307,0.93,street,Belaire 08220 La Romagne,08369_yumtrh,G,BELAIRE,
484689203,00012,48468920300012,O,2005-10-20,,,,2017-10-17T03:36:24,true,2,,,,,LIEUDIT BELAIRE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313925,49.703307,0.93,street,Belaire 08220 La Romagne,08369_yumtrh,G,BELAIRE,
491849071,00015,49184907100015,O,2005-02-16,,,,2008-01-05T04:07:23,true,2,,37,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.315015,49.678972,0.94,housenumber,37 Rue Haute 08220 La Romagne,08369_0084_00037,G,37 RUE HAUTE,
493953384,00010,49395338400010,O,2007-02-01,NN,,,2011-04-23T16:07:42,true,6,,15,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.90Z,NAFRev2,N,4.312798,49.680275,0.94,housenumber,15 Rue Haute 08220 La Romagne,08369_0084_00015,G,15 RUE HAUTE,
493988463,00011,49398846300011,O,2022-02-01,,,,2022-02-02T16:20:21,true,4,,15,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.43Z,NAFRev2,N,4.312798,49.680275,0.94,housenumber,15 Rue Haute 08220 La Romagne,08369_0084_00015,G,15 RUE HAUTE,
508071271,00029,50807127100029,O,2010-03-18,,,,2012-03-06T19:41:24,true,2,LE MONT DE VERGOGNE,,,RTE,DES FONDYS,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,4.31359,49.678044,0.75,street,Rue des Fondys 08220 La Romagne,08369_0089,G,RUE DES FONDYS,
518352240,00015,51835224000015,O,2010-01-01,,,,2009-11-25T08:50:25,true,1,LE MONT DE VERGOGNE,,,RTE,DES FONDYS,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,4.31359,49.678044,0.75,street,Rue des Fondys 08220 La Romagne,08369_0089,G,RUE DES FONDYS,
528100449,00040,52810044900040,O,2014-01-01,,,,2016-06-20T09:45:25,false,1,,4,,RUE,ROUSSEAU,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,4.310172,49.680195,0.93,housenumber,4 Rue Rousseau 08220 La Romagne,08369_0092_00004,G,4 RUE ROUSSEAU,
528409428,00018,52840942800018,O,2010-12-01,,,,2012-11-10T02:42:22,true,4,ROUTE DES FONDYS,,,HAM,LE MONT DE VERGOGNE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,95.11Z,NAFRev2,N,4.31359,49.678044,0.33,street,Rue des Fondys 08220 La Romagne,08369_0089,D,RUE DES FONDYS,
780282166,00013,78028216600013,O,,,,,,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780282174,00017,78028217400017,O,,NN,,,2012-03-01T09:43:46,true,1,,,,,,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,65.03,NAP,N,,,0,,,,,,
786220442,00010,78622044200010,O,1962-01-01,01,2020,,2022-08-29T09:46:19,true,6,,,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,77.39Z,NAFRev2,O,4.314524,49.679263,0.94,street,Rue Haute 08220 La Romagne,08369_0084,G,RUE HAUTE,
794575522,00022,79457552200022,O,2016-04-01,,,,2019-11-15T04:05:04,true,2,,8,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,96.04Z,NAFRev2,N,4.313421,49.678716,0.94,housenumber,8 Rue Basse 08220 La Romagne,08369_0087_00008,G,8 RUE BASSE,
794699470,00033,79469947000033,O,2022-05-16,,,,2022-07-02T12:15:47,true,1,,14,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,D'JESS,96.02A,NAFRev2,N,4.314697,49.678079,0.94,housenumber,14 Rue Basse 08220 La Romagne,08369_0087_00014,G,14 RUE BASSE,
798048351,00018,79804835100018,O,2013-10-23,,,,2014-07-10T02:52:08,true,1,,6,,RUE,LANGLAIS,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,43.91B,NAFRev2,N,4.31506,49.679922,0.94,housenumber,6 Rue Langlais 08220 La Romagne,08369_0086_00006,G,6 RUE LANGLAIS,
811853878,00015,81185387800015,O,2015-05-23,,,,2018-04-10T15:05:27,false,2,,2,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,4.311946,49.679287,0.94,housenumber,2 Rue Basse 08220 La Romagne,08369_0087_00002,G,2 RUE BASSE,
818367724,00023,81836772400023,O,2022-04-20,,,,2022-05-03T09:52:03,true,1,,,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2022-04-20,A,FROID ROUTIER 94,,,,33.12Z,NAFRev2,N,4.314524,49.679263,0.94,street,Rue Haute 08220 La Romagne,08369_0084,G,RUE HAUTE,
822516639,00017,82251663900017,O,2016-08-01,,,,2016-09-15T03:07:08,true,1,,32,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,MA SECONDE VIE,47.89Z,NAFRev2,N,4.316247,49.678172,0.94,housenumber,32 Rue Haute 08220 La Romagne,08369_0084_00032,G,32 RUE HAUTE,
841647464,00012,84164746400012,O,2018-01-01,,,,2021-09-08T03:44:46,false,2,,,,,LA BOULOIE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
841760234,00010,84176023400010,O,2018-04-08,,,,2022-04-27T08:38:27,true,2,,2,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.99A,NAFRev2,N,4.310254,49.68131,0.94,housenumber,2 Rue Haute 08220 La Romagne,08369_0084_00002,G,2 RUE HAUTE,
849758008,00015,84975800800015,O,2019-04-01,,,,2019-04-05T08:14:42,true,1,,35,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.314932,49.679021,0.94,housenumber,35 Rue Haute 08220 La Romagne,08369_0084_00035,G,35 RUE HAUTE,
851257857,00017,85125785700017,O,2019-04-27,,,4322BA,2019-06-03T13:35:07,true,1,,14,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2019-04-27,A,FROID ROUTIER 95 - FROID ROUTIER 94,,,FROID ROUTIER 95 - FROID ROUTIER 94,43.22B,NAFRev2,N,4.312605,49.680272,0.94,housenumber,14 Rue Haute 08220 La Romagne,08369_0084_00014,G,14 RUE HAUTE,
884397134,00013,88439713400013,O,2020-03-30,,,1413ZG,2020-06-19T19:34:49,true,1,,15,,RUE,BASSE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,BIBER SM,14.13Z,NAFRev2,N,4.31512,49.677771,0.94,housenumber,15 Rue Basse 08220 La Romagne,08369_0087_00015,G,15 RUE BASSE,
891337552,00014,89133755200014,O,2020-10-20,,,2825ZA,2022-07-02T12:31:39,true,3,,14,,RUE,HAUTE,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2021-01-04,A,CENTRAL ACHAT MALHERBE,,,FROID ROUTIER 08,28.25Z,NAFRev2,O,4.312605,49.680272,0.94,housenumber,14 Rue Haute 08220 La Romagne,08369_0084_00014,G,14 RUE HAUTE,
892384918,00017,89238491800017,O,2020-01-01,,,,2020-12-29T03:52:52,true,1,,3,,RUE,LANGLAIS,08220,LA ROMAGNE,,,08369,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,4.315124,49.680094,0.94,housenumber,3 Rue Langlais 08220 La Romagne,08369_0086_00003,G,3 RUE LANGLAIS,
