siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038790465,00017,03879046500017,O,1997-12-25,NN,,,2019-11-14T14:00:39,true,2,,33,,RUE,DE LA GALERE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.758935,47.859419,0.96,housenumber,33 Rue de la Galere 45130 Saint-Ay,45269_0140_00033,G,33 RUE DE LA GALERE,
085471159,00013,08547115900013,O,,,,,2019-11-14T14:00:39,true,1,,118,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.752169,47.858008,0.86,housenumber,118 Route Nationale 45130 Saint-Ay,45269_0340_00118,G,118 ROUTE NATIONALE,
085774594,00015,08577459400015,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,1.752435,47.859307,0.96,housenumber,6 Rue de Voisinas 45130 Saint-Ay,45269_0440_00006,G,6 RUE DE VOISINAS,
085871762,00010,08587176200010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.757243,47.860562,0.83,street,Route Nationale 45130 Saint-Ay,45269_0340,G,ROUTE NATIONALE,
085873883,00012,08587388300012,O,,,,,2019-11-14T14:00:39,true,1,,47,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.752398,47.858021,0.85,housenumber,47 Route Nationale 45130 Saint-Ay,45269_0340_00047,G,47 ROUTE NATIONALE,
085878825,00018,08587882500018,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.757243,47.860562,0.83,street,Route Nationale 45130 Saint-Ay,45269_0340,G,ROUTE NATIONALE,
085974913,00015,08597491300015,O,,NN,,,2019-11-14T14:00:39,true,1,,100,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.753386,47.858798,0.86,housenumber,100 Route Nationale 45130 Saint-Ay,45269_0340_00100,G,100 ROUTE NATIONALE,
085980613,00013,08598061300013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA SAPINIERE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.740681,47.867944,0.52,street,Rue de la Pourcillière 45130 Saint-Ay,45269_0119,G,RUE DE LA POURCILLIERE,
086372893,00023,08637289300023,O,,NN,,,2019-11-14T14:00:39,true,1,,1,B,RUE,DES VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.752885,47.858593,0.74,housenumber,1bis Rue de Voisinas 45130 Saint-Ay,45269_0440_00001_bis,G,1BIS RUE DE VOISINAS,
086374733,00011,08637473300011,O,,NN,,,2019-11-14T14:00:39,true,1,,98,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,81.21,NAP,N,1.753574,47.858745,0.85,housenumber,98 Route Nationale 45130 Saint-Ay,45269_0340_00098,G,98 ROUTE NATIONALE,
086375276,00044,08637527600044,O,1999-07-01,,,,2019-11-14T14:00:39,true,1,,27,,RTE,D'ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.774817,47.866734,0.86,housenumber,27 Route d'Orléans 45130 Saint-Ay,45269_0360_00027,G,27 ROUTE D ORLEANS,
086380813,00054,08638081300054,O,2022-12-31,,,4399CZ,2023-08-05T10:48:06,true,1,,105,,RTE,DE LA BRETAGNE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,43.99C,NAFRev2,O,1.770096,47.870449,0.88,housenumber,105 Route de la Bretagne 45130 Saint-Ay,45269_0065_00105,G,105 ROUTE DE LA BRETAGNE,
086472370,00013,08647237000013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.757243,47.860562,0.83,street,Route Nationale 45130 Saint-Ay,45269_0340,G,ROUTE NATIONALE,
086571775,00013,08657177500013,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA PLANCHE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.745968,47.866029,0.95,housenumber,2 Rue de la Planche 45130 Saint-Ay,45269_0380_00002,G,2 RUE DE LA PLANCHE,
086670957,00017,08667095700017,O,,NN,,,2019-11-14T14:00:39,true,1,,90,,RUE,DE VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.745995,47.8665,0.96,housenumber,90 Rue de Voisinas 45130 Saint-Ay,45269_0440_00090,G,90 RUE DE VOISINAS,
086680402,00038,08668040200038,O,2000-11-09,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,JEAN MONNET,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,O,1.758882,47.865123,0.96,housenumber,12 Rue Jean Monnet 45130 Saint-Ay,45269_0212_00012,G,12 RUE JEAN MONNET,
086970563,00010,08697056300010,O,,,,,2019-11-14T14:00:39,true,1,,46,,RTE,D ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,1.776482,47.867418,0.86,housenumber,46 Route d'Orléans 45130 Saint-Ay,45269_0360_00046,G,46 ROUTE D ORLEANS,
086972072,00010,08697207200010,O,,,,,2019-11-14T14:00:39,true,1,,41,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.752914,47.858231,0.85,housenumber,41 Route Nationale 45130 Saint-Ay,45269_0340_00041,G,41 ROUTE NATIONALE,
086980687,00015,08698068700015,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,34.2A,NAF1993,O,1.75934,47.861218,0.85,housenumber,11 Route Nationale 45130 Saint-Ay,45269_0340_00011,G,11 ROUTE NATIONALE,
087070181,00018,08707018100018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,58,,RUE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,1.75573,47.859896,0.8,housenumber,58 Route Nationale 45130 Saint-Ay,45269_0340_00058,G,58 ROUTE NATIONALE,
087072385,00013,08707238500013,O,,,,,2019-11-14T14:00:39,true,1,,56,,RUE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.755917,47.859985,0.8,housenumber,56 Route Nationale 45130 Saint-Ay,45269_0340_00056,G,56 ROUTE NATIONALE,
087072799,00015,08707279900015,O,,,,,2019-11-14T14:00:39,true,1,,60,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,64.49,NAP,N,1.738642,47.852148,0.85,housenumber,60 Route de Blois 45130 Saint-Ay,45269_0040_00060,G,60 ROUTE DE BLOIS,
087170155,00011,08717015500011,O,,NN,,,2019-11-14T14:00:39,true,1,,73,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,65.02,NAP,N,1.734329,47.8499,0.85,housenumber,73 Route de Blois 45130 Saint-Ay,45269_0040_00073,G,73 ROUTE DE BLOIS,
087271045,00038,08727104500038,O,2012-01-19,,,,2019-11-14T14:00:39,true,2,,71,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.734762,47.850103,0.85,housenumber,71 Route de Blois 45130 Saint-Ay,45269_0040_00071,G,71 ROUTE DE BLOIS,
087273686,00011,08727368600011,O,,,,,2019-11-14T14:00:39,true,1,,98,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.753574,47.858745,0.85,housenumber,98 Route Nationale 45130 Saint-Ay,45269_0340_00098,G,98 ROUTE NATIONALE,
087280574,00010,08728057400010,O,,NN,,,2019-11-14T14:00:39,true,1,,152,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.3A,NAF1993,O,1.757243,47.860561,0.78,street,Route Nationale 152 45130 Saint-Ay,45269_ai8biz,G,ROUTE NATIONALE 152,
200038727,00018,20003872700018,O,2013-09-01,12,2021,,2023-11-30T10:17:38,true,2,,20,,AV,AGYLUS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,1.767122,47.867867,0.8,housenumber,20 Avenue Agylus 45130 Saint-Ay,45269_0006_00020,G,20 AVENUE AGYLUS,
200075869,00020,20007586900020,O,2019-02-20,02,2021,,2023-11-30T10:17:51,true,1,MAIRIE ANNEXE,,,RUE,DU GENERAL LUCAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,84.11Z,NAFRev2,O,1.753231,47.857724,0.9,street,Rue du General Maurice Lucas 45130 Saint-Ay,45269_0178,G,RUE DU GENERAL MAURICE LUCAS,
214502692,00012,21450269200012,O,1983-03-01,21,2021,,2023-11-30T10:18:19,true,4,,,,PL,MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.754139,47.857953,0.75,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00020,21450269200020,O,1983-03-16,NN,,,2021-10-27T08:08:31,false,3,,,,RUE,DE LA METAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE SAINT AY,,,,56.29B,NAFRev2,N,1.754867,47.861805,0.96,street,Rue de la Metairie 45130 Saint-Ay,45269_0280,G,RUE DE LA METAIRIE,
214502692,00038,21450269200038,O,1983-12-21,11,2021,,2023-11-30T10:18:19,false,3,,22,,RUE,DE LA METAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,1.75556,47.862009,0.96,housenumber,22 Rue de la Metairie 45130 Saint-Ay,45269_0280_00022,G,22 RUE DE LA METAIRIE,
214502692,00046,21450269200046,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,3,,22,,RUE,DE LA METAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.75556,47.862009,0.96,housenumber,22 Rue de la Metairie 45130 Saint-Ay,45269_0280_00022,G,22 RUE DE LA METAIRIE,
214502692,00053,21450269200053,O,1993-01-01,NN,,,2021-10-27T08:08:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00061,21450269200061,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00079,21450269200079,O,2003-04-03,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00087,21450269200087,O,2003-04-03,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2019-02-25,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00095,21450269200095,O,2011-07-04,,,,2023-02-24T15:39:05,false,1,,,,PL,MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2011-07-04,A,LA COUTURE,,,,42.99Z,NAFRev2,N,1.754139,47.857953,0.75,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
214502692,00103,21450269200103,O,2022-05-09,,,,2023-02-24T15:40:30,false,1,,,,PL,MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2022-05-09,A,POLE SANTE   ST AY,,,,68.20B,NAFRev2,N,1.754139,47.857953,0.75,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
254501497,00021,25450149700021,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,75.1G,NAF1993,N,1.754139,47.857953,0.92,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
264509019,00016,26450901900016,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
264509027,00019,26450902700019,O,1993-02-02,00,2021,,2023-11-30T10:19:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
294500681,00019,29450068100019,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.754139,47.857953,0.83,street,Place de la Mairie 45130 Saint-Ay,45269_0240,G,PLACE DE LA MAIRIE,
300051869,00026,30005186900026,O,,,,,2019-11-14T14:00:39,true,1,,23,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.74496,47.854338,0.85,housenumber,23 Route de Blois 45130 Saint-Ay,45269_0040_00023,G,23 ROUTE DE BLOIS,
300112968,00031,30011296800031,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,1,,92,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4R,NAF1993,N,1.753716,47.858836,0.85,housenumber,92 Route Nationale 45130 Saint-Ay,45269_0340_00092,G,92 ROUTE NATIONALE,
300148731,00031,30014873100031,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,98,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,1.753574,47.858745,0.85,housenumber,98 Route Nationale 45130 Saint-Ay,45269_0340_00098,G,98 ROUTE NATIONALE,
300213121,00019,30021312100019,O,,NN,,,2019-11-14T14:00:39,true,1,,56,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.755917,47.859985,0.85,housenumber,56 Route Nationale 45130 Saint-Ay,45269_0340_00056,G,56 ROUTE NATIONALE,
300419587,00013,30041958700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE HUISSEAU,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,1.741534,47.869134,0.84,street,Route de Huisseau 45130 Saint-Ay,45269_0041,G,ROUTE DE HUISSEAU,
301347019,00038,30134701900038,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DES GENETS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.40,NAP,N,1.76446,47.866517,0.95,housenumber,7 Rue des Genêts 45130 Saint-Ay,45269_0170_00007,G,7 RUE DES GENETS,
301497848,00038,30149784800038,O,2001-10-05,NN,,,2019-11-14T14:00:39,true,3,,21,,RTE,NATIONALE 152,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,1.755722,47.859736,0.88,housenumber,21 Route Nationale 152 45130 Saint-Ay,45269_ai8biz_00021,G,21 ROUTE NATIONALE 152,
301601423,00017,30160142300017,O,,NN,,,2019-11-14T14:00:39,true,1,,68,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.5A,NAF1993,N,1.738398,47.851868,0.85,housenumber,68 Route de Blois 45130 Saint-Ay,45269_0040_00068,G,68 ROUTE DE BLOIS,
302030465,00017,30203046500017,O,,NN,,,2019-11-14T14:00:39,true,1,,1,B,RUE,DE VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,40.31,NAP,N,1.752885,47.858593,0.87,housenumber,1bis Rue de Voisinas 45130 Saint-Ay,45269_0440_00001_bis,G,1BIS RUE DE VOISINAS,
302508171,00014,30250817100014,O,,NN,,,2019-11-14T14:00:39,true,1,,47,,RUE,BASSE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,58.12,NAP,N,1.743278,47.866161,0.96,housenumber,47 Rue Basse 45130 Saint-Ay,45269_0020_00047,G,47 RUE BASSE,
305611154,00025,30561115400025,O,1990-05-02,NN,,,2019-11-14T14:00:39,false,4,,5,B,RUE,DE LA GALERE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1C,NAFRev1,O,1.755545,47.858102,0.87,housenumber,5bis Rue de la Galere 45130 Saint-Ay,45269_0140_00005_bis,G,5BIS RUE DE LA GALERE,
305611154,00033,30561115400033,O,2004-01-01,NN,,,2021-02-23T10:37:11,true,4,,6,,RUE,DE LA GALERE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,42.99Z,NAFRev2,N,1.755146,47.85804,0.96,housenumber,6 Rue de la Galere 45130 Saint-Ay,45269_0140_00006,G,6 RUE DE LA GALERE,
305817561,00015,30581756100015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305883415,00021,30588341500021,O,2002-01-22,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,CYRILLE FAUCHEUX,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,32.50A,NAFRev2,N,1.753689,47.858721,0.95,housenumber,1 Rue Cyrille Faucheux 45130 Saint-Ay,45269_0180_00001,G,1 RUE CYRILLE FAUCHEUX,
305918997,00027,30591899700027,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,4,,41,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,1.752914,47.858231,0.85,housenumber,41 Route Nationale 45130 Saint-Ay,45269_0340_00041,G,41 ROUTE NATIONALE,
306651811,00011,30665181100011,O,1976-01-01,NN,,,2019-11-14T14:00:39,false,5,,9,,RUE,CYRILLE FAUCHEUX,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,1.75423,47.858154,0.95,housenumber,9 Rue Cyrille Faucheux 45130 Saint-Ay,45269_0180_00009,G,9 RUE CYRILLE FAUCHEUX,
306679358,00029,30667935800029,O,,,,,2019-11-14T14:00:39,true,1,,14,,,LOTISSEMENT DE L EVEQUE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.763588,47.863576,0.39,locality,Le Devant de l'Eveche 45130 Saint-Ay,45269_B045,G,LE DEVANT DE L EVECHE,
307071944,00010,30707194400010,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,71,,RTE,DE BLOIS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.734762,47.850103,0.85,housenumber,71 Route de Blois 45130 Saint-Ay,45269_0040_00071,G,71 ROUTE DE BLOIS,
307625657,00068,30762565700068,O,2005-01-03,02,2021,,2023-11-30T10:20:12,false,3,ZI DE SAINT AY,,,RUE,ROBERT SCHUMAN,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.75Z,NAFRev2,O,1.757146,47.865612,0.9,street,Rue Robert Schumann 45130 Saint-Ay,45269_0268,G,RUE ROBERT SCHUMANN,
308029982,00011,30802998200011,O,,,,,2019-11-14T14:00:39,true,1,,20,,AV,DES MIMOSAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.761002,47.865602,0.85,housenumber,20 Avenue des Mimosas 45130 Saint-Ay,45269_0290_00020,G,20 AVENUE DES MIMOSAS,
308340660,00015,30834066000015,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,62,,RUE,DES VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.21Z,NAFRev2,N,1.747431,47.865332,0.84,housenumber,62 Rue de Voisinas 45130 Saint-Ay,45269_0440_00062,G,62 RUE DE VOISINAS,
308846062,00013,30884606200013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,62,,RUE,DE VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.21Z,NAFRev2,N,1.747431,47.865332,0.96,housenumber,62 Rue de Voisinas 45130 Saint-Ay,45269_0440_00062,G,62 RUE DE VOISINAS,
308846070,00016,30884607000016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,62,,RUE,DE VOISINAS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.21Z,NAFRev2,N,1.747431,47.865332,0.96,housenumber,62 Rue de Voisinas 45130 Saint-Ay,45269_0440_00062,G,62 RUE DE VOISINAS,
309371771,00010,30937177100010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE HUISSEAU,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.07,NAP,N,1.741534,47.869134,0.84,street,Route de Huisseau 45130 Saint-Ay,45269_0041,G,ROUTE DE HUISSEAU,
309487098,00035,30948709800035,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,CYRILLE FAUCHEUX,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.754032,47.858374,0.95,housenumber,5 Rue Cyrille Faucheux 45130 Saint-Ay,45269_0180_00005,G,5 RUE CYRILLE FAUCHEUX,
309549244,00049,30954924400049,O,1999-07-09,NN,,,2019-11-14T14:00:39,true,3,,19,B,RUE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,74.1A,NAFRev1,N,1.757067,47.860325,0.71,housenumber,19bis Route Nationale 152 45130 Saint-Ay,45269_ai8biz_00019_bis,G,19BIS ROUTE NATIONALE 152,
310583117,00034,31058311700034,O,2011-09-01,,,,2019-11-14T14:00:39,true,2,,5,,RTE,D'ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.780183,47.868487,0.85,housenumber,5 Route d'Orléans 45130 Saint-Ay,45269_0360_00005,G,5 ROUTE D ORLEANS,
311130637,00011,31113063700011,O,,,,,2019-11-14T14:00:39,true,1,,98,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.753574,47.858745,0.85,housenumber,98 Route Nationale 45130 Saint-Ay,45269_0340_00098,G,98 ROUTE NATIONALE,
311844229,00220,31184422900220,O,1996-03-15,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,JEAN MONNET,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1997-07-30,F,ALM - MATHIEUX MARZET - ANGENIEUX,,,,33.1B,NAF1993,O,1.758454,47.865015,0.96,housenumber,7 Rue Jean Monnet 45130 Saint-Ay,45269_0212_00007,G,7 RUE JEAN MONNET,
312814635,00016,31281463500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE HUISSEAU,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.741534,47.869134,0.84,street,Route de Huisseau 45130 Saint-Ay,45269_0041,G,ROUTE DE HUISSEAU,
312937402,00054,31293740200054,O,2003-04-18,11,2021,,2023-11-30T10:20:58,true,4,,14,,RUE,JEAN MONNET,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.29A,NAFRev2,O,1.759419,47.865559,0.96,housenumber,14 Rue Jean Monnet 45130 Saint-Ay,45269_0212_00014,G,14 RUE JEAN MONNET,
314103359,00027,31410335900027,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,19,,RUE,GASTON COUTE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4F,NAFRev1,N,1.757204,47.863678,0.96,housenumber,19 Rue Gaston Couté 45130 Saint-Ay,45269_0160_00019,G,19 RUE GASTON COUTE,
314402371,00061,31440237100061,O,2006-04-19,NN,,,2021-02-23T10:40:37,true,4,,1,,RUE,GEORGE SAND,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,47.81Z,NAFRev2,N,1.760916,47.862981,0.96,housenumber,1 Rue George Sand 45130 Saint-Ay,45269_0425_00001,G,1 RUE GEORGE SAND,
314634643,00014,31463464300014,O,,,,,2019-11-14T14:00:39,true,1,,46,,RTE,D ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.776482,47.867418,0.86,housenumber,46 Route d'Orléans 45130 Saint-Ay,45269_0360_00046,G,46 ROUTE D ORLEANS,
314653346,00044,31465334600044,O,2014-10-01,,,,2019-11-14T14:00:39,true,1,,10,T,RUE,JEAN MONNET,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.52Z,NAFRev2,N,1.758028,47.864703,0.87,housenumber,10ter Rue Jean Monnet 45130 Saint-Ay,45269_0212_00010_ter,G,10TER RUE JEAN MONNET,
314697582,00026,31469758200026,O,,,,,2019-11-14T14:00:39,true,1,,46,,RTE,D ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.776482,47.867418,0.86,housenumber,46 Route d'Orléans 45130 Saint-Ay,45269_0360_00046,G,46 ROUTE D ORLEANS,
314735739,00018,31473573900018,O,,NN,,,2019-11-14T14:00:39,true,1,,94,,RTE,NATIONALE,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.753681,47.85881,0.85,housenumber,94 Route Nationale 45130 Saint-Ay,45269_0340_00094,G,94 ROUTE NATIONALE,
314866245,00033,31486624500033,O,1993-07-01,NN,,,2019-11-14T14:00:39,false,4,,15,,RTE,ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,63.4A,NAF1993,O,1.777651,47.867653,0.78,housenumber,15 Route d'Orléans 45130 Saint-Ay,45269_0360_00015,G,15 ROUTE D ORLEANS,
315047522,00042,31504752200042,O,2000-04-01,NN,,,2019-11-14T14:00:39,false,5,,39,,RTE,,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,2004-07-01,F,FROMAGERIE FLOR,,,,52.6D,NAFRev1,N,1.741488,47.852707,0.67,housenumber,39 Route de Blois 45130 Saint-Ay,45269_0040_00039,G,39 ROUTE DE BLOIS,
315324780,00016,31532478000016,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,31,,RTE,D ORLEANS,45130,SAINT-AY,,,45269,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.774229,47.866551,0.86,housenumber,31 Route d'Orléans 45130 Saint-Ay,45269_0360_00031,G,31 ROUTE D ORLEANS,