id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909317,2019-03-01,000001,Vente,180900,4,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0254,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,585,2.790122,50.082372
2019-909317,2019-03-01,000001,Vente,180900,4,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0254,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,355,2.790122,50.082372
2019-910400,2019-06-11,000001,Vente,10536,,,LE SAULE,B012,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,17560,2.795496,50.084857
2019-910704,2019-06-13,000001,Vente,35000,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.794205,50.082713
2019-910704,2019-06-13,000001,Vente,35000,25,,RUE SAINT MAURICE,0190,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0521,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,190,2.794183,50.082658
2019-910704,2019-06-13,000001,Vente,35000,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.794047,50.082737
2019-910704,2019-06-13,000001,Vente,35000,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0582,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.794114,50.082601
2019-911465,2019-08-02,000001,Vente,161500,,,LE VILLAGE,B015,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.791411,50.082602
2019-911465,2019-08-02,000001,Vente,161500,9,,RUE DE L EGLISE,0050,62450,62876,Warlencourt-Eaucourt,62,,,628760000B0566,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,912,2.791122,50.082575
2019-912494,2019-10-17,000001,Vente,189000,25,B,RUE SAINT MAURICE,0190,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZE0071,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,931,2.794032,50.082504
2019-912494,2019-10-17,000001,Vente,189000,25,B,RUE SAINT MAURICE,0190,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZE0071,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,2.794032,50.082504
2019-912587,2019-11-13,000001,Vente,10894,,,LE SAULE,B012,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.785561,50.090067
2019-912587,2019-11-13,000001,Vente,10894,,,LE SAULE,B012,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.785561,50.090067
2019-912587,2019-11-13,000001,Vente,10894,,,LE SAULE,B012,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.793433,50.091874
2019-912831,2019-12-05,000001,Vente,21000,,,LE SAULE,B012,62450,62876,Warlencourt-Eaucourt,62,,,62876000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,1224,2.78851,50.083546
