siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303050,00016,21330305000016,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303050,00024,21330305000024,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,,,,LE BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.292424,44.465849,0.42,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,
213303050,00032,21330305000032,O,2016-01-11,,,,2016-01-21T16:58:34,false,1,MAIRIE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2016-01-11,A,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
263303018,00018,26330301800018,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311831499,00018,31183149900018,O,1978-01-01,NN,,,2013-05-18T02:43:15,true,5,,,,LD,JEAN BOUEY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.75Z,NAFRev2,O,5.057609,47.290362,0.73,poi.public_building,Espace Jean-Bouhey (Bâtiment public) Longvic,https://osm.org/way/149298467,G,,
313010027,00024,31301002700024,O,,NN,,,,true,1,,,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
314143447,00048,31414344700048,O,2020-07-06,,,,2020-07-29T07:23:27,true,1,FARINE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,02.10Z,NAFRev2,N,-0.266423,44.463832,0.38,street,Impasse de Ouine 33430 Le Nizan,33305_9pafhe,D,IMPASSE DE OUINE,
316597855,00063,31659785500063,O,2001-01-01,NN,,,2006-11-25T09:38:47,true,3,,,,LD,CARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.8K,NAFRev1,N,-2.0247872,48.6500289,0.89,poi.hotel,Hôtel Cartier Saint-Malo,https://osm.org/node/4207806535,G,,
319220257,00012,31922025700012,O,1980-07-01,NN,,,2008-11-07T00:35:04,true,3,,,,LD,LES BORDES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
320575707,00015,32057570700015,O,,NN,,,,true,1,,,,,LES BORDES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,55.73,NAP,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
322228636,00013,32222863600013,O,,NN,,,,true,1,,,,,MIQUEOU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.1496221,44.2408868,0.89,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
322686569,00029,32268656900029,O,2002-09-09,NN,,,2023-02-04T13:26:23,true,3,,,,LD,PERINGLET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323806356,00016,32380635600016,O,,,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324243393,00018,32424339300018,O,,NN,,,,true,1,,,,,LE PERRON OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.279595,44.462794,0.58,street,Impasse Perron 33430 Le Nizan,33305_efte8i,G,IMPASSE PERRON,
326412715,00012,32641271500012,O,,NN,,,,true,1,,,,LD,CARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,55.10,NAP,N,-2.0247872,48.6500289,0.89,poi.hotel,Hôtel Cartier Saint-Malo,https://osm.org/node/4207806535,G,,
326894326,00015,32689432600015,O,,,,,,true,1,,,,CHE,LE MEILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.259126,44.478047,0.68,street,Impasse de Meillon 33430 Le Nizan,33305_dcqa1q,G,IMPASSE DE MEILLON,
327288734,00095,32728873400095,O,2022-01-01,,,,2022-11-24T04:03:37,false,1,,,,LD,AUX JAUGES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327400693,00013,32740069300013,O,,NN,,,,true,1,,14,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,-0.269997,44.476971,0.38,housenumber,14 Route de Poussade 33430 Le Nizan,33305_7lv4tc_00014,G,14 ROUTE DE POUSSADE,
331637579,00011,33163757900011,O,1985-01-01,NN,,,2016-07-07T16:33:51,true,3,,3,B,,ARREBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.282295,44.46329,0.92,street,Impasse Arrebedieu 33430 Le Nizan,33305_y4ta94,G,IMPASSE ARREBEDIEU,
331637579,00045,33163757900045,O,2015-10-15,,,,2018-10-23T10:27:31,false,2,,3,B,,ARREBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,-0.282295,44.46329,0.92,street,Impasse Arrebedieu 33430 Le Nizan,33305_y4ta94,G,IMPASSE ARREBEDIEU,
334652997,00019,33465299700019,O,1986-01-01,NN,,,2007-01-31T14:57:31,true,4,,,,,SALLENEUVE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,0.5854175,43.6473303,0.89,poi.steps,Rue Salleneuve (Escalier) Auch,https://osm.org/way/65069591,G,,
335352670,00046,33535267000046,O,1998-09-01,NN,,,2006-11-25T10:28:56,false,4,,,,,LE GRAND BIDEAU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,92.3K,NAFRev1,O,-0.289412,44.467018,0.32,street,Impasse du Château d'Eau 33430 Le Nizan,33305_vd4dj8,G,IMPASSE DU CHATEAU D EAU,
337615546,00013,33761554600013,O,,NN,,,,true,1,,,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,55.4B,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
340164474,00017,34016447400017,O,,,,,,true,1,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,77.04,NAP,N,-0.272223,44.476886,0.32,street,Route du Gaye 33430 Le Nizan,33305_2svd2b,G,ROUTE DU GAYE,
340782721,00013,34078272100013,O,,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,60.09,NAP,N,,,0,,,,,,
342239449,00024,34223944900024,O,2009-12-15,,,4332BB,2015-03-18T01:03:05,true,2,,1,,LD,PELET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,6.8931446,43.503521,0.88,poi.peak,Sommet Pelet (Pic) Mandelieu-la-Napoule,https://osm.org/node/1619481755,G,,
342963477,00035,34296347700035,O,1987-09-20,,,,2014-03-25T08:19:23,true,1,LA BASTRADE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1987-09-20,A,LA BASTRADE,,,,01.42Z,NAFRev2,N,-0.292013,44.470873,0.4,street,Impasse de Bastor 33430 Le Nizan,33305_pb9mul,D,IMPASSE DE BASTOR,
349135863,00018,34913586300018,O,1989-01-01,NN,,,2021-02-23T11:02:02,true,5,,,,LD,LE CAVAILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.259126,44.478047,0.5,street,Impasse de Meillon 33430 Le Nizan,33305_dcqa1q,G,IMPASSE DE MEILLON,
350866281,00016,35086628100016,O,1989-03-15,NN,,,2008-01-04T23:21:51,true,3,,,,LD,LA CHATAIGNERAIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
352915698,00018,35291569800018,O,,NN,,,,true,1,,17,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378851778,00043,37885177800043,P,2019-03-01,,,,2021-02-23T11:07:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE NIZAN,,[ND],33305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
380225219,00019,38022521900019,O,1991-01-02,NN,,,2021-06-06T20:09:48,true,7,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
380225607,00015,38022560700015,O,1991-01-02,NN,,4391AZ,2015-03-17T00:33:34,true,3,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380225656,00012,38022565600012,O,1991-01-02,NN,,4391AZ,2015-03-17T00:33:34,true,3,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384342895,00016,38434289500016,O,,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384829123,00049,38482912300049,O,2009-07-22,,,,2012-11-09T00:49:32,true,2,,1,,,PERRON EST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,N,-0.279595,44.462794,0.59,street,Impasse Perron 33430 Le Nizan,33305_efte8i,G,IMPASSE PERRON,
390983690,00038,39098369000038,O,2011-12-20,,,,2021-02-23T11:16:52,true,1,LE MONTANET,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.43Z,NAFRev2,N,-0.292424,44.465849,0.4,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,D,ROUTE DE MOUREY,
402172142,00026,40217214200026,O,2007-07-01,NN,,,2022-11-23T13:55:13,true,2,ATELIER DE MIEL DITTLO BUNEL,179,,IMP,ARREBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.282779,44.463787,0.84,housenumber,179 Impasse Arrebedieu 33430 Le Nizan,33305_y4ta94_00179,G,179 IMPASSE ARREBEDIEU,
411660855,00015,41166085500015,O,1961-06-08,NN,,,2008-01-04T22:02:14,true,3,MAIRIE,,,,AU BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412739641,00014,41273964100014,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272223,44.476886,0.32,street,Route du Gaye 33430 Le Nizan,33305_2svd2b,G,ROUTE DU GAYE,
412748402,00010,41274840200010,O,1992-03-01,NN,,,2008-01-04T22:21:46,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412750218,00015,41275021800015,O,1987-12-31,NN,,,,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412751943,00025,41275194300025,O,2006-12-01,,,,2022-10-13T15:27:31,true,1,ATELIER DE MIEL DITTLO BUNEL,179,,IMP,ARRIBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,01.49Z,NAFRev2,N,-0.282779,44.463787,0.71,housenumber,179 Impasse Arrebedieu 33430 Le Nizan,33305_y4ta94_00179,G,179 IMPASSE ARREBEDIEU,
413072158,00020,41307215800020,O,2001-02-10,NN,,,2011-07-12T16:46:16,true,4,,8,,,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,-0.292424,44.465849,0.92,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,
413884552,00014,41388455200014,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417747896,00013,41774789600013,O,1985-01-01,,,,2008-04-14T11:13:06,true,3,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423217348,00022,42321734800022,P,2019-04-09,,,,2023-02-09T08:45:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE NIZAN,,[ND],33305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-09,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
424812535,00013,42481253500013,O,1979-01-01,NN,,,2006-11-25T16:38:25,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
425288073,00017,42528807300017,O,1991-12-19,NN,,,2014-08-22T03:15:57,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425300308,00011,42530030800011,O,1970-10-01,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
425400736,00038,42540073600038,O,2010-12-10,,,,2011-01-05T13:21:45,false,1,LE BEYLER,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,02.10Z,NAFRev2,N,-0.292013,44.470873,0.37,street,Impasse de Bastor 33430 Le Nizan,33305_pb9mul,D,IMPASSE DE BASTOR,
429107147,00010,42910714700010,O,1987-01-01,NN,,,2013-08-26T13:40:41,true,3,,,,,PRIAM,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.287141,44.467675,0.44,street,Impasse des Primevères 33430 Le Nizan,33305_zwpjox,G,IMPASSE DES PRIMEVERES,
430187237,00028,43018723700028,O,2022-01-01,,,5610CQ,2022-01-01T15:30:05,true,1,,8,,,PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MIGNON,56.10C,NAFRev2,N,,,0,,,,,,
431279256,00017,43127925600017,O,2000-03-27,NN,,,2008-01-05T20:53:34,true,3,,,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
431444454,00018,43144445400018,O,1999-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,LE BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.292424,44.465849,0.42,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,
433638327,00026,43363832700026,O,2012-04-15,,,,2021-02-23T13:15:13,true,1,,2,,LD,LE COUHE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,-0.288017,44.468493,0.35,housenumber,2 Impasse du Mimosas 33430 Le Nizan,33305_3m6tpp_00002,G,2 IMPASSE DU MIMOSAS,
434041851,00016,43404185100016,O,2001-01-02,NN,,,,true,1,,5,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.4A,NAF1993,O,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
434274676,00015,43427467600015,O,2001-02-01,NN,,,2009-02-04T00:29:33,true,1,,,,LD,LE COUHE NÂ°1,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2B,NAF1993,O,-0.268506,44.473352,0.32,street,Route de Poussade 33430 Le Nizan,33305_7lv4tc,G,ROUTE DE POUSSADE,
437973118,00023,43797311800023,O,2004-04-19,,,,2021-02-23T13:18:16,true,3,,2,,,JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.4977938,43.8229783,0.72,poi.ruins,Jouandon (Ruines) Benquet,https://osm.org/node/3401703694,G,,
440212983,00017,44021298300017,O,2001-11-01,NN,,,2013-03-06T13:37:19,false,4,,,,,CAVAILLON OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
440240273,00019,44024027300019,O,2002-01-14,NN,,,,true,1,,1,,,JOUANDONS SUD,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
440323210,00011,44032321000011,O,2002-01-02,NN,,,2013-05-18T03:29:53,false,5,,5,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,52.29A,NAFRev2,O,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
440602258,00020,44060225800020,O,2016-01-01,,,,2021-02-23T13:21:48,true,1,,2,,LD,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.292424,44.465849,0.92,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,
444825475,00015,44482547500015,O,2002-06-25,NN,,,2008-01-04T22:38:48,true,3,ECOLE PUBLIQUE,5,,,ANDRIVET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
447915646,00049,44791564600049,O,2018-05-03,,,4331ZB,2022-11-30T03:43:07,true,2,,,,,LD PLAISANCE OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,43.31Z,NAFRev2,N,1.8427335,50.960745,0.82,poi.marina,Bassin Ouest (Port de plaisance) Calais,https://osm.org/way/221260086,G,,
448038489,00010,44803848900010,O,1996-10-14,NN,,,2008-01-04T23:09:52,true,3,,,,,ECOLE PUBLIQUE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
450240015,00013,45024001500013,O,2003-09-15,NN,,,2021-12-04T03:44:04,true,3,,,,,MENJOLIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.256931,44.470409,0.91,street,Impasse de Menjolie 33430 Le Nizan,33305_iyi0nd,G,IMPASSE DE MENJOLIE,
453444390,00018,45344439000018,O,2004-05-27,NN,,,2014-12-12T04:47:42,true,4,,,,,PELINGLET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
460127053,00029,46012705300029,O,,,,,,true,1,,,,,LE NIZAN,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,70.2C,NAF1993,N,-0.286481,44.468976,0.93,municipality,Le Nizan,33305,G,LE NIZAN,
461119588,00014,46111958800014,O,,,,,,true,1,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.272223,44.476886,0.32,street,Route du Gaye 33430 Le Nizan,33305_2svd2b,G,ROUTE DU GAYE,
466201167,00015,46620116700015,O,1966-01-01,12,2020,,2022-08-29T09:10:07,true,4,2-3,2,,,BARAIL DES PINS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
478667090,00011,47866709000011,O,2004-08-23,NN,,,2023-08-01T10:57:11,true,3,,575,,IMP,DE L ESCOS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.276383,44.480527,0.84,housenumber,575 Impasse de l'Escos 33430 Le Nizan,33305_vlmfom_00575,G,575 IMPASSE DE L ESCOS,
480294396,00019,48029439600019,O,1990-10-12,NN,,,2008-01-05T00:05:49,true,3,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480883354,00023,48088335400023,O,2005-09-01,,,,2022-09-03T03:51:28,false,2,RESIDENCE CASA NOVA LOGEME,,,,17 LD LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.2L,NAFRev1,O,-0.292985,44.470258,0.31,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
481632784,00023,48163278400023,O,2018-07-25,,,,2020-11-18T11:32:20,true,1,,3,T,,LE QUARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,-0.293481,44.463489,0.39,street,Impasse du Quai 33430 Le Nizan,33305_hkpc6s,G,IMPASSE DU QUAI,
483074514,00033,48307451400033,P,2022-07-01,,,,2023-02-13T11:42:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE NIZAN,,[ND],33305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
489976688,00015,48997668800015,O,2003-04-01,,,,2007-10-19T09:05:25,true,4,AIRE NATURELLE,5,,,TAUZIN,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.2C,NAFRev1,N,-0.6012344,44.8210221,0.88,poi.library,Bibliothèque Tauzin Bordeaux,https://osm.org/node/2018575877,G,,
494984495,00015,49498449500015,O,2006-09-04,,,,2023-04-12T20:29:22,true,3,,2,B,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,93.12Z,NAFRev2,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
497567859,00010,49756785900010,O,1964-04-06,,,,2008-01-05T00:35:30,true,2,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497997882,00012,49799788200012,O,2005-04-15,,,,2008-01-05T00:45:15,true,2,,2,B,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
497997957,00012,49799795700012,O,2007-03-18,,,,2008-01-05T00:45:15,true,2,,,,,QUARTIER DE LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
498267970,00016,49826797000016,O,2007-06-01,NN,,,2014-07-10T00:51:27,true,4,,1,,,MEILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,81.30Z,NAFRev2,O,-0.259126,44.478047,0.91,street,Impasse de Meillon 33430 Le Nizan,33305_dcqa1q,G,IMPASSE DE MEILLON,
502675002,00013,50267500200013,P,2007-07-16,,,,2018-08-24T14:29:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE NIZAN,,[ND],33305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-16,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
503781775,00013,50378177500013,O,1983-01-25,,,,2008-04-17T11:02:23,true,1,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1983-01-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504472622,00019,50447262200019,O,2008-05-01,NN,,4333ZZ,2019-06-24T13:11:00,true,3,,2,,LD,PELET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,O,6.8931446,43.503521,0.88,poi.peak,Sommet Pelet (Pic) Mandelieu-la-Napoule,https://osm.org/node/1619481755,G,,
510098312,00018,51009831200018,O,2009-01-01,NN,,,2012-05-05T14:38:41,true,1,LE GAT,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272223,44.476886,0.51,street,Route du Gaye 33430 Le Nizan,33305_2svd2b,D,ROUTE DU GAYE,
510813561,00014,51081356100014,O,2008-11-20,NN,,,2012-05-05T14:44:26,true,3,,1,,,LE GRAND BIDEAU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,93.29Z,NAFRev2,O,-0.289412,44.467018,0.32,street,Impasse du Château d'Eau 33430 Le Nizan,33305_vd4dj8,G,IMPASSE DU CHATEAU D EAU,
511212995,00019,51121299500019,O,2009-03-17,,,,2015-06-24T03:45:01,true,2,,2,,,CAPLANE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.11Z,NAFRev2,N,-0.296587,44.480406,0.91,street,Impasse de Caplane 33430 Le Nizan,33305_cby2e8,G,IMPASSE DE CAPLANE,
511578437,00036,51157843700036,O,2016-01-01,00,2020,2825ZA,2023-06-02T07:30:44,true,3,,113,,,ROUTE DES LESBARRES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.22B,NAFRev2,N,-0.291697,44.468521,0.89,housenumber,113 Route de Lesbarres 33430 Le Nizan,33305_xj19vv_00113,G,113 ROUTE DE LESBARRES,
512483611,00012,51248361100012,O,2009-06-02,,,,2011-02-07T10:10:24,false,2,,2,,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,-0.292985,44.470258,0.38,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
512483611,00038,51248361100038,O,2011-09-01,NN,,,2016-04-26T03:20:59,false,2,,11,,,BOURG OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
513160267,00011,51316026700011,O,2009-07-01,,,,2012-11-10T00:59:32,true,2,,12,B,RUE,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.99C,NAFRev2,N,-0.292985,44.470258,0.36,street,Route de Lesbarres 33430 Le Nizan,33305_xj19vv,G,ROUTE DE LESBARRES,
514230887,00010,51423088700010,O,2009-07-16,NN,,,2012-05-05T15:09:52,true,3,,2,B,,LE BOURG EST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,96.09Z,NAFRev2,N,-0.292424,44.465849,0.31,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,
517643847,00026,51764384700026,O,2014-10-01,,,,2015-09-25T09:02:32,true,2,,9,B,LD,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10C,NAFRev2,N,-0.292424,44.465849,0.92,street,Route de Mourey 33430 Le Nizan,33305_xfmvv0,G,ROUTE DE MOUREY,