siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075751099,00062,07575109900062,O,2016-03-19,,,,2021-08-29T03:38:29,true,2,LE PANTY,,,RTE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,13.30Z,NAFRev2,N,1.845739,50.899663,0.76,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
216207696,00016,21620769600016,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
216207696,00024,21620769600024,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,4,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
216207696,00032,21620769600032,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
216207696,00040,21620769600040,O,1997-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1998-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
266207695,00013,26620769500013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
302131131,00013,30213113100013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
304978513,00014,30497851300014,O,1975-01-01,,,,2019-11-14T14:00:50,true,3,,,,CHE,DEPARTEMENTAL 215 VILLA DES FLEU,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
310596853,00013,31059685300013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES JUIFS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.844467,50.910952,0.48,street,Rue du Pont de Nielles 62185 Saint-Tricat,62769_0086,G,RUE DU PONT DE NIELLES,
311094007,00037,31109400700037,O,1987-06-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,JUIFS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.845739,50.899663,0.39,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
313388548,00049,31338854800049,O,2015-09-30,,,,2021-02-23T10:40:08,true,1,,1489,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,1.848166,50.901505,0.96,housenumber,1489 Rue du Marais 62185 Saint-Tricat,62769_0060_01489,G,1489 RUE DU MARAIS,
314545252,00012,31454525200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.07,NAP,N,1.825047,50.889695,0.94,street,Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050,G,ROUTE DE LA HAUTE LEULINGUE,
318346111,00012,31834611100012,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,45.2V,NAF1993,O,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
318346111,00020,31834611100020,O,2000-02-08,NN,,4399CZ,2019-11-14T14:00:50,true,5,,4,,CHE,DE BERCK,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.833463,50.896437,0.51,street,Chemin du Berck 62185 Saint-Tricat,62769_0021,G,CHEMIN DU BERCK,
319309886,00012,31930988600012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME COLOMBIER,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.828367,50.891598,0.6,street,Rue du Colombier 62185 Saint-Tricat,62769_0032,G,RUE DU COLOMBIER,
319432316,00010,31943231600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.07,NAP,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
320845514,00035,32084551400035,O,2000-10-14,NN,,,2019-11-14T14:00:50,true,5,,979,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,1.843865,50.897929,0.96,housenumber,979 Rue du Marais 62185 Saint-Tricat,62769_0060_00979,G,979 RUE DU MARAIS,
320845514,00043,32084551400043,O,2010-01-01,,,,2019-11-14T14:00:50,false,2,,979,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,1.843865,50.897929,0.96,housenumber,979 Rue du Marais 62185 Saint-Tricat,62769_0060_00979,G,979 RUE DU MARAIS,
322392168,00025,32239216800025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,66.04,NAP,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
323448290,00011,32344829000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU COLOMBIER,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.00,NAP,N,1.828367,50.891598,0.95,street,Rue du Colombier 62185 Saint-Tricat,62769_0032,G,RUE DU COLOMBIER,
323735894,00012,32373589400012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
324002674,00038,32400267400038,O,2012-05-01,,,,2021-02-23T10:47:11,true,1,,353,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,1.828221,50.892891,0.95,housenumber,353 Rue de l'Eglise 62185 Saint-Tricat,62769_0040_00353,G,353 RUE DE L EGLISE,
337480834,00031,33748083400031,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.2V,NAF1993,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
338518897,00016,33851889700016,O,1986-05-01,03,2020,,2022-08-29T09:25:05,true,4,,783,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.842119,50.896615,0.96,housenumber,783 Rue du Marais 62185 Saint-Tricat,62769_0060_00783,G,783 RUE DU MARAIS,
339436214,00011,33943621400011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,,,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
340130103,00021,34013010300021,O,1988-02-09,NN,,,2019-11-14T14:00:50,false,4,MAISON ROUGE,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
340168343,00010,34016834300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,24.08,NAP,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
340590025,00011,34059002500011,O,1987-02-18,NN,,,2019-11-14T14:00:50,false,4,,,,CHE,DU BERCK,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,68.20A,NAFRev2,N,1.833463,50.896437,0.8,street,Chemin du Berck 62185 Saint-Tricat,62769_0021,G,CHEMIN DU BERCK,
341510634,00015,34151063400015,O,1987-06-19,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DE BERCK,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833463,50.896437,0.6,street,Chemin du Berck 62185 Saint-Tricat,62769_0021,G,CHEMIN DU BERCK,
341707800,00015,34170780000015,O,1987-05-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,N,1.830162,50.893425,0.86,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
342288503,00010,34228850300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,69.11,NAP,N,,,0,,,,,,
342583242,00017,34258324200017,O,1987-07-15,NN,,,2019-11-14T14:00:50,true,4,,,,,LA BASSE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.825012,50.892381,0.94,street,Rue de la Basse Leulingue 62185 Saint-Tricat,62769_0015,G,RUE DE LA BASSE LEULINGUE,
343013884,00022,34301388400022,O,1992-12-25,NN,,,2019-11-14T14:00:50,true,3,CHEMIN DE BERCK,,,RTE,DE NIELLES,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.832149,50.894926,0.83,street,Route de Nielles 62185 Saint-Tricat,62769_0085,G,ROUTE DE NIELLES,
343013884,00030,34301388400030,O,2016-07-01,,,,2022-03-11T10:55:12,false,2,,38,,CHE,DU BERCK,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,68.20A,NAFRev2,N,1.832267,50.895846,0.83,housenumber,38 Chemin du Berck 62185 Saint-Tricat,62769_0021_00038,G,38 CHEMIN DU BERCK,
343085163,00016,34308516300016,O,1986-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,70.10Z,NAFRev2,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
343085296,00022,34308529600022,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348499088,00014,34849908800014,O,1988-09-16,NN,,,2019-11-14T14:00:50,false,4,MAISON ROUGE,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
349091710,00021,34909171000021,O,2002-09-12,NN,,,2019-11-14T14:00:50,true,4,,359,,RUE,DE LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20B,NAFRev2,N,1.824631,50.889248,0.89,housenumber,359 Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050_00359,G,359 ROUTE DE LA HAUTE LEULINGUE,
349182915,00018,34918291500018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,69.11,NAP,N,,,0,,,,,,
351767264,00044,35176726400044,O,2019-01-17,01,2020,4312BA,2022-08-29T09:02:17,false,2,,979,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2022-04-28,F,ESPACES VERTS DU LITTORAL LOCABROYE,,,ESPACES VERTS DU LITTORAL,81.30Z,NAFRev2,O,1.843865,50.897929,0.96,housenumber,979 Rue du Marais 62185 Saint-Tricat,62769_0060_00979,G,979 RUE DU MARAIS,
352795801,00013,35279580100013,P,1900-01-01,NN,,,2021-08-17T07:49:58,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-TRICAT,,[ND],62769,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-10,A,[ND],[ND],[ND],[ND],63.11Z,NAFRev2,N,,,0,,,,,,
352795801,00021,35279580100021,P,1997-04-21,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-TRICAT,,[ND],62769,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-28,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
379155732,00017,37915573200017,O,1990-07-02,NN,,,2019-11-14T14:00:50,true,4,,,,,MAIRIE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,1.839374,50.89459,0.38,street,La Maison Rouge 62185 Saint-Tricat,62769_B015,G,LA MAISON ROUGE,
379999295,00015,37999929500015,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.07,NAP,N,1.825047,50.889695,0.94,street,Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050,G,ROUTE DE LA HAUTE LEULINGUE,
381286293,00018,38128629300018,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,3,,110,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.2C,NAF1993,,1.83119,50.89367,0.95,housenumber,110 Rue de l'Eglise 62185 Saint-Tricat,62769_0040_00110,G,110 RUE DE L EGLISE,
382092542,00010,38209254200010,O,1991-04-30,01,2020,,2022-08-29T09:09:13,true,4,,,,RUE,DE LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,1.825047,50.889695,0.88,street,Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050,G,ROUTE DE LA HAUTE LEULINGUE,
383002144,00012,38300214400012,O,1991-06-08,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,55.2C,NAF1993,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
383202249,00017,38320224900017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA FERME DU BERCK,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,84.10,NAP,N,1.834785,50.896311,0.53,street,Résidence du Berck 62185 Saint-Tricat,62769_A003,G,RESIDENCE DU BERCK,
384461596,00015,38446159600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,52.4Z,NAF1993,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
387511900,00012,38751190000012,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390102812,00018,39010281200018,O,1993-02-15,NN,,,2019-11-14T14:00:50,true,1,,8,,RTE,DE NIELLES,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,52.4W,NAF1993,N,1.832664,50.894062,0.84,housenumber,8 Route de Nielles 62185 Saint-Tricat,62769_0085_00008,G,8 ROUTE DE NIELLES,
390769958,00013,39076995800013,O,1993-03-01,NN,,,2019-11-14T14:00:50,true,1,,8,,RTE,DE NIEILLES,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,1.832664,50.894062,0.7,housenumber,8 Route de Nielles 62185 Saint-Tricat,62769_0085_00008,G,8 ROUTE DE NIELLES,
391288057,00014,39128805700014,O,1986-04-01,01,2020,,2022-08-29T09:15:36,true,4,,,,,LE COLOMBIER,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,1.828367,50.891598,0.73,street,Rue du Colombier 62185 Saint-Tricat,62769_0032,G,RUE DU COLOMBIER,
392113015,00011,39211301500011,O,1993-08-01,NN,,,2020-08-25T10:26:57,true,6,,,,RUE,DE LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,01.47Z,NAFRev2,O,1.825047,50.889695,0.88,street,Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050,G,ROUTE DE LA HAUTE LEULINGUE,
392247490,00015,39224749000015,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LA BASSE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.825012,50.892381,0.95,street,Rue de la Basse Leulingue 62185 Saint-Tricat,62769_0015,G,RUE DE LA BASSE LEULINGUE,
393764238,00019,39376423800019,O,1994-01-26,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
394106165,00027,39410616500027,O,1996-06-06,NN,,,2019-11-14T14:00:50,true,1,,182,,RUE,DE LA BASSE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,72.1Z,NAF1993,O,1.825012,50.892381,0.95,housenumber,182 Rue de la Basse Leulingue 62185 Saint-Tricat,62769_0015_00182,G,182 RUE DE LA BASSE LEULINGUE,
394934707,00016,39493470700016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.845739,50.899663,0.96,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
399252287,00020,39925228700020,O,1995-08-28,NN,,,2019-11-14T14:00:50,false,3,,,,,LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,1.825047,50.889695,0.94,street,Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050,G,ROUTE DE LA HAUTE LEULINGUE,
399252287,00038,39925228700038,O,1995-10-30,NN,,,2019-11-14T14:00:50,true,3,,718,,RUE,DE LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.82197,50.887395,0.89,housenumber,718 Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050_00718,G,718 ROUTE DE LA HAUTE LEULINGUE,
400481768,00010,40048176800010,O,1995-03-30,NN,,,2020-03-11T04:00:45,true,3,,,,,FERME SEBASTOPOL,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7856274,48.9756341,0.89,poi.farmland,Ferme de Sébastopol (Terres agricoles) Vigneulles-lès-Hattonchâtel,https://osm.org/way/273494841,G,,
404260523,00018,40426052300018,O,1964-01-01,NN,,,2023-05-05T20:41:49,true,4,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404260531,00011,40426053100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404260549,00013,40426054900013,O,1991-11-06,NN,,,2019-11-14T14:00:50,true,7,,156,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.91A,NAFRev2,N,1.830441,50.893486,0.95,housenumber,156 Rue de l'Eglise 62185 Saint-Tricat,62769_0040_00156,G,156 RUE DE L EGLISE,
408220259,00035,40822025900035,O,1999-04-02,NN,,,2019-11-14T14:00:50,true,4,,1619,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,1.849428,50.90196,0.96,housenumber,1619 Rue du Marais 62185 Saint-Tricat,62769_0060_01619,G,1619 RUE DU MARAIS,
408662583,00017,40866258300017,O,1996-08-08,NN,,,2019-11-14T14:00:50,false,4,,1456,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,29.3C,NAFRev1,N,1.847774,50.901164,0.96,housenumber,1456 Rue du Marais 62185 Saint-Tricat,62769_0060_01456,G,1456 RUE DU MARAIS,
411567894,00018,41156789400018,O,1997-04-21,NN,,,2019-11-14T14:00:50,true,4,,,,,LE COLOMBIER,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.6J,NAF1993,O,1.828367,50.891598,0.73,street,Rue du Colombier 62185 Saint-Tricat,62769_0032,G,RUE DU COLOMBIER,
418315420,00012,41831542000012,O,1998-03-01,,,,2019-11-14T14:00:50,true,1,,1097,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.845066,50.898638,0.96,housenumber,1097 Rue du Marais 62185 Saint-Tricat,62769_0060_01097,G,1097 RUE DU MARAIS,
419313903,00017,41931390300017,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,LA FERME DU BERCK,,,RTE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.845739,50.899663,0.76,street,Rue du Marais 62185 Saint-Tricat,62769_0060,G,RUE DU MARAIS,
419313903,00025,41931390300025,O,2020-07-01,,,,2020-05-14T14:37:00,false,1,,255,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,1.835893,50.894789,0.96,housenumber,255 Rue du Marais 62185 Saint-Tricat,62769_0060_00255,G,255 RUE DU MARAIS,
420302549,00027,42030254900027,O,2007-03-01,01,2020,,2022-08-29T09:00:57,true,2,,1643,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.84985,50.902184,0.96,housenumber,1643 Rue du Marais 62185 Saint-Tricat,62769_0060_01643,G,1643 RUE DU MARAIS,
422234559,00025,42223455900025,O,2002-10-09,NN,,,2019-11-14T14:00:50,false,4,,1456,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,92.3B,NAFRev1,O,1.847774,50.901164,0.96,housenumber,1456 Rue du Marais 62185 Saint-Tricat,62769_0060_01456,G,1456 RUE DU MARAIS,
422605956,00016,42260595600016,O,1999-04-06,NN,,,2019-11-14T14:00:50,false,6,,10,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.83285,50.893959,0.96,housenumber,10 Rue du Marais 62185 Saint-Tricat,62769_0060_00010,G,10 RUE DU MARAIS,
422605956,00032,42260595600032,O,2013-07-01,,,,2019-11-14T14:00:50,true,2,,10,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,NB FORESTBOIS,70.10Z,NAFRev2,N,1.83285,50.893959,0.96,housenumber,10 Rue du Marais 62185 Saint-Tricat,62769_0060_00010,G,10 RUE DU MARAIS,
422930800,00012,42293080000012,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
422931410,00019,42293141000019,O,1985-06-18,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L'EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
423024520,00011,42302452000011,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,91.3E,NAFRev1,N,1.830162,50.893425,0.95,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
423208438,00014,42320843800014,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,3,AUBERGE DE LA VALLEE,6,,RUE,DE L EGLISE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.830162,50.893425,0.86,street,Rue de l'Eglise 62185 Saint-Tricat,62769_0040,G,RUE DE L EGLISE,
424475366,00011,42447536600011,O,1999-10-04,NN,,4399CZ,2020-02-12T03:34:43,true,7,,850,,CHE,DU MOULIN,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DARQUE DANIEL BATIMENT,43.99C,NAFRev2,N,1.821786,50.899432,0.74,housenumber,850 Rue du Moulin 62185 Saint-Tricat,62769_1ugwzr_00850,G,850 RUE DU MOULIN,
430117788,00017,43011778800017,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,67,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.833459,50.8942,0.96,housenumber,67 Rue du Marais 62185 Saint-Tricat,62769_0060_00067,G,67 RUE DU MARAIS,
431961721,00013,43196172100013,O,2000-06-26,NN,,,2019-11-14T14:00:50,false,4,,213,,RUE,DE LA HAUTE LEULINGUE,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,1.825671,50.890417,0.89,housenumber,213 Route de la Haute Leulingue 62185 Saint-Tricat,62769_0050_00213,G,213 ROUTE DE LA HAUTE LEULINGUE,
434937314,00012,43493731400012,O,2001-02-12,NN,,,2019-11-14T14:00:50,true,4,,2143,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,28.5D,NAF1993,N,1.855223,50.904724,0.96,housenumber,2143 Rue du Marais 62185 Saint-Tricat,62769_0060_02143,G,2143 RUE DU MARAIS,
435039417,00017,43503941700017,O,2001-02-12,NN,,,2019-11-14T14:00:50,true,1,,2143,,RUE,DU MARAIS,62185,SAINT-TRICAT,,,62769,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,74.1J,NAF1993,N,1.855223,50.904724,0.96,housenumber,2143 Rue du Marais 62185 Saint-Tricat,62769_0060_02143,G,2143 RUE DU MARAIS,