id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614782,2021-01-15,000001,Vente,275000,18,,LA LARONNIERE,B431,35120,35078,Cherrueix,35,,,350780000C0033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,330,-1.750222,48.604711
2021-615079,2021-01-29,000001,Vente,37000,,,LA PIECE DE DEVANT,B520,35120,35078,Cherrueix,35,,,350780000H0430,,,,,,,,,,,,,0,,,,,T,terres,,,580,-1.701257,48.605936
2021-615439,2021-02-15,000001,Vente,500,,,LE LAC,B429,35120,35078,Cherrueix,35,,,350780000J0180,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.688567,48.608627
2021-615473,2021-02-11,000001,Vente,240000,11,,AV DU CHATEAU,0014,35120,35078,Cherrueix,35,,,350780000G0303,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,479,-1.710263,48.603378
2021-615473,2021-02-11,000001,Vente,240000,,,LOT DU CLOS DU BOURG,A005,35120,35078,Cherrueix,35,,,350780000G0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.709926,48.603389
2021-615495,2021-02-22,000001,Vente,109000,5573,,LA BUTTE,B051,35120,35078,Cherrueix,35,,,350780000K0066,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,965,-1.674412,48.610635
2021-615495,2021-02-22,000001,Vente,109000,,,LA BUTTE,B051,35120,35078,Cherrueix,35,,,350780000K0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,484,-1.674716,48.610527
2021-615521,2021-02-25,000001,Vente,120000,89,,RUE DU HAN,0031,35120,35078,Cherrueix,35,,,350780000H0092,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,270,-1.696137,48.60755
2021-615521,2021-02-25,000001,Vente,120000,,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,-1.696147,48.607752
2021-615769,2021-03-12,000001,Vente,56500,12,,RUE DE L ACADEMIE,0003,35120,35078,Cherrueix,35,,,350780000G0294,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,396,-1.708793,48.605925
2021-616249,2021-03-31,000001,Vente,160000,1,,RUE DU RAGEUL,0058,35120,35078,Cherrueix,35,,,350780000F0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,220,-1.711076,48.606149
2021-616249,2021-03-31,000001,Vente,160000,1,,RUE DU RAGEUL,0058,35120,35078,Cherrueix,35,,,350780000F0061,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,220,-1.711076,48.606149
2021-616275,2021-04-14,000001,Vente,55000,,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-1.695618,48.607804
2021-616275,2021-04-14,000001,Vente,55000,,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0096,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.695579,48.607579
2021-616412,2021-04-23,000001,Vente,83500,,,LES MARCANIERES,B444,35120,35078,Cherrueix,35,,,35078000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-1.706088,48.57508
2021-616412,2021-04-23,000001,Vente,83500,,,LES MARCANIERES,B444,35120,35078,Cherrueix,35,,,35078000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,25046,-1.706088,48.57508
2021-616961,2021-05-14,000001,Vente,61250,,,LE BAS CHEMIN,B016,35120,35078,Cherrueix,35,,,350780000H0041,,,,,,,,,,,,,0,,,,,T,terres,,,345,-1.697623,48.606045
2021-616961,2021-05-14,000001,Vente,61250,,,CHENEVIERE DU BAS CHEMIN,B123,35120,35078,Cherrueix,35,,,350780000H0042,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.69769,48.60626
2021-617309,2021-06-04,000001,Vente,35000,,,LE HAUT CHEMIN,B395,35120,35078,Cherrueix,35,,,35078000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4036,-1.715317,48.598201
2021-617309,2021-06-04,000001,Vente,35000,,,LE HAUT CHEMIN,B395,35120,35078,Cherrueix,35,,,35078000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.715317,48.598201
2021-617327,2021-06-11,000001,Vente,75000,,,LA PIECE DE DEVANT,B520,35120,35078,Cherrueix,35,,,350780000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-1.707747,48.605392
2021-617427,2021-06-18,000001,Vente,180000,,,LES COURS DU BOURG,B290,35120,35078,Cherrueix,35,,,350780000G0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-1.708106,48.60605
2021-617427,2021-06-18,000001,Vente,180000,16,,RUE DE L ACADEMIE,0003,35120,35078,Cherrueix,35,,,350780000G0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-1.708142,48.606146
2021-617427,2021-06-18,000001,Vente,180000,16,,RUE DE L ACADEMIE,0003,35120,35078,Cherrueix,35,,,350780000G0454,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,254,-1.708142,48.606146
2021-617427,2021-06-18,000001,Vente,180000,16,,RUE DE L ACADEMIE,0003,35120,35078,Cherrueix,35,,,350780000G0455,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.707959,48.606003
2021-617505,2021-06-23,000001,Vente,8890.2,,,LA GOUTTE,B343,35120,35078,Cherrueix,35,,,35078000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,14817,-1.722395,48.588136
2021-617506,2021-06-18,000001,Vente,314000,29,,LES AUBIERS,B005,35120,35078,Cherrueix,35,,,350780000D0028,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,290,-1.743527,48.604959
2021-617506,2021-06-18,000001,Vente,314000,29,,LES AUBIERS,B005,35120,35078,Cherrueix,35,,,350780000D0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.743527,48.604959
2021-617506,2021-06-18,000001,Vente,314000,,,LES AUBIERS,B005,35120,35078,Cherrueix,35,,,350780000D0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-1.743512,48.604866
2021-617506,2021-06-18,000001,Vente,314000,,,LES AUBIERS,B005,35120,35078,Cherrueix,35,,,350780000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.743667,48.605018
2021-617506,2021-06-18,000001,Vente,314000,,,LES AUBIERS,B005,35120,35078,Cherrueix,35,,,350780000D0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,-1.743641,48.604858
2021-617506,2021-06-18,000001,Vente,314000,,,LA PIECE DES AUBIERS,B541,35120,35078,Cherrueix,35,,,350780000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.743459,48.604911
2021-617597,2021-06-23,000001,Vente,19916.05,,,LES RUAUX,B620,35120,35078,Cherrueix,35,,,35078000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-1.693628,48.602062
2021-617597,2021-06-23,000001,Vente,19916.05,,,LES RUAUX,B620,35120,35078,Cherrueix,35,,,35078000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-1.693628,48.602062
2021-617597,2021-06-23,000001,Vente,19916.05,,,LES RUAUX,B620,35120,35078,Cherrueix,35,,,35078000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,6326,-1.693923,48.602023
2021-617597,2021-06-23,000001,Vente,19916.05,,,LES RUAUX,B620,35120,35078,Cherrueix,35,,,35078000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-1.693923,48.602023
2021-617736,2021-07-09,000001,Vente,375000,34,E,RUE THEOPHILE BLIN,0020,35120,35078,Cherrueix,35,,,350780000H0372,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,2546,-1.699979,48.605131
2021-617736,2021-07-09,000001,Vente,375000,,,LES NERCHAMPS,B460,35120,35078,Cherrueix,35,,,350780000H0414,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.700217,48.605508
2021-617839,2021-07-05,000001,Vente,95000,,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0047,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.696815,48.607002
2021-617839,2021-07-05,000001,Vente,95000,,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0047,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-1.696815,48.607002
2021-617839,2021-07-05,000001,Vente,95000,98,,RUE DU HAN,0031,35120,35078,Cherrueix,35,,,350780000H0048,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,-1.696901,48.607205
2021-617839,2021-07-05,000001,Vente,95000,98,,RUE DU HAN,0031,35120,35078,Cherrueix,35,,,350780000H0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.696901,48.607205
2021-617839,2021-07-05,000001,Vente,95000,98,,RUE DU HAN,0031,35120,35078,Cherrueix,35,,,350780000H0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.696901,48.607205
2021-617839,2021-07-05,000001,Vente,95000,,,LA PIECE DE DEVANT,B520,35120,35078,Cherrueix,35,,,350780000H0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-1.696776,48.607191
2021-617877,2021-07-16,000001,Vente,12000,,,LES BEAUX BOIS,B024,35120,35078,Cherrueix,35,,,35078000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,7363,-1.705353,48.602365
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.69988,48.606535
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.699811,48.60634
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.699782,48.606277
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.699769,48.606234
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.699731,48.60613
2021-618047,2021-06-16,000002,Vente,20000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.699676,48.605911
2021-618182,2021-07-12,000001,Vente,30000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.699676,48.605911
2021-618182,2021-07-12,000001,Vente,30000,,,CLOS DU MOULIN,B211,35120,35078,Cherrueix,35,,,350780000H0469,,,,,,,,,,,,,0,,,,,T,terres,,,253,-1.699563,48.60593
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,343,-1.727662,48.592222
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,343,-1.727662,48.592222
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,343,-1.727662,48.592222
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-1.727662,48.592222
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.727662,48.592222
2021-618449,2021-08-25,000001,Vente,196200,5502,,LA PICHONNIERE,B511,35120,35078,Cherrueix,35,,,35078000ZN0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.727662,48.592222
2021-618639,2021-09-10,000001,Vente,267000,62,,IMP DU RAGEUL,0057,35120,35078,Cherrueix,35,,,350780000F0393,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1182,-1.718547,48.605737
2021-618724,2021-08-27,000001,Vente,66000,,,LA CROIX LA GRISE,B296,35120,35078,Cherrueix,35,,,35078000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-1.71545,48.593431
2021-618724,2021-08-27,000001,Vente,66000,,,LA CROIX LA GRISE,B296,35120,35078,Cherrueix,35,,,35078000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,19323,-1.71545,48.593431
2021-618724,2021-08-27,000001,Vente,66000,,,LA CROIX LA GRISE,B296,35120,35078,Cherrueix,35,,,35078000ZI0016,,,,,,,,,,,,,0,,,,,S,sols,,,2100,-1.71545,48.593431
2021-618724,2021-08-27,000001,Vente,66000,,,LA CROIX LA GRISE,B296,35120,35078,Cherrueix,35,,,35078000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,11676,-1.717297,48.594024
2021-618740,2021-08-30,000001,Vente,12000,,,SUR LE BIED,B032,35120,35078,Cherrueix,35,,,35078000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,25651,-1.70816,48.583327
2021-618916,2021-08-31,000001,Vente,205000,5,,LE BAS VILLAGE,B019,35120,35078,Cherrueix,35,,,350780000J0227,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,241,-1.690255,48.607584
2021-619020,2021-09-08,000001,Vente,185000,,,LA PIECE DES NERCHAMPS,B544,35120,35078,Cherrueix,35,,,350780000H0179,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.702277,48.606046
2021-619020,2021-09-08,000001,Vente,185000,,,LES COURS DU HAN,B291,35120,35078,Cherrueix,35,,,350780000H0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-1.702608,48.606317
2021-619020,2021-09-08,000001,Vente,185000,5311,,LES COURS DU HAN,B291,35120,35078,Cherrueix,35,,,350780000H0215,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,440,-1.70266,48.606479
2021-619020,2021-09-08,000001,Vente,185000,5312,,LE HAN,B393,35120,35078,Cherrueix,35,,,350780000H0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-1.702499,48.606505
2021-619121,2021-09-16,000001,Vente,230000,5442,,LA HAUTE RUE DE SAINT ANNE,B400,35120,35078,Cherrueix,35,,,350780000K0024,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,340,-1.678356,48.610481
2021-619121,2021-09-16,000001,Vente,230000,5555,,LA HAUTE RUE DE SAINT ANNE,B400,35120,35078,Cherrueix,35,,,350780000K0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.678179,48.610425
2021-619121,2021-09-16,000001,Vente,230000,,,LA HAUTE RUE DE SAINT ANNE,B400,35120,35078,Cherrueix,35,,,350780000K0026,,,,,,,,,,,,,0,,,,,S,sols,,,590,-1.678072,48.610518
2021-619621,2021-10-28,000001,Vente,30000,,,LA PIECE DE DEVANT,B520,35120,35078,Cherrueix,35,,,350780000H0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.700837,48.606129
2021-619621,2021-10-28,000001,Vente,30000,,,CLOS DU BAS CHEMIN,B197,35120,35078,Cherrueix,35,,,350780000H0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.700743,48.606239
2021-619824,2021-10-22,000002,Vente,45000,,,CLOS DU BOURG,B200,35120,35078,Cherrueix,35,,,350780000G0544,,,,,,,,,,,,,0,,,,,T,terres,,,39,-1.709723,48.604493
2021-619824,2021-10-22,000002,Vente,45000,,,CLOS DU BOURG,B200,35120,35078,Cherrueix,35,,,350780000G0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,-1.709642,48.604486
