id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258241,2021-08-26,000001,Vente,124000,17,,RTE DE JONZAC,0108,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1441,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,748,-0.567735,45.478519
2021-258281,2021-07-19,000001,Vente,147000,22,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.567876,45.475382
2021-258281,2021-07-19,000001,Vente,147000,22,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0081,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,629,-0.567876,45.475382
2021-258919,2021-09-23,000002,Vente,50000,,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2208,,,,,,,,,,,,,0,,,,,S,sols,,,537,-0.567734,45.482405
2021-258919,2021-09-23,000002,Vente,50000,5,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2209,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,170,-0.567913,45.482505
2021-258919,2021-09-23,000002,Vente,50000,,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2210,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.567887,45.482433
2021-259016,2021-10-04,000001,Vente,175000,3,,RUE DES GRANDS CHAMPS,0130,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZD0027,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,777,-0.565694,45.486795
2021-259395,2021-09-24,000001,Vente,201000,10,,RUE DU CHEMIN DE FER,0127,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0070,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,673,-0.56845,45.486912
2021-259395,2021-09-24,000001,Vente,201000,,,LES GRANDS CHAMPS,B097,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0077,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.568255,45.486957
2021-259438,2021-09-25,000001,Vente,182000,10,,RTE DU PIN,0164,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZC0036,,,,,,,,,,,,,0,,,,,S,sols,,,1039,-0.578958,45.493599
2021-259438,2021-09-25,000001,Vente,182000,9,,RTE DU PIN,0164,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZC0058,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1388,-0.578622,45.493305
2021-259438,2021-09-25,000001,Vente,182000,9,,RTE DU PIN,0164,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZC0058,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1388,-0.578622,45.493305
2021-259438,2021-09-25,000001,Vente,182000,,,LE PIN,B138,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.578398,45.493515
2021-260005,2021-11-08,000001,Vente,31500,2,,RUE DROUET,0105,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1049,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,102,-0.569832,45.481052
2021-260323,2021-11-15,000001,Vente,21112,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.56978,45.484822
2021-260323,2021-11-15,000001,Vente,21112,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.569793,45.484745
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.582776,45.485147
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0095,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,817,-0.582776,45.485147
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,978,-0.582776,45.485147
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0095,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,978,-0.582776,45.485147
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0097,,,,,,,,,,,,,0,,,,,J,jardins,,,827,-0.582904,45.484992
2021-260496,2021-11-03,000001,Vente,260000,12,,RTE DE LA PAUBLIERE,0152,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0097,,,,,,,,,,,,,0,,,,,S,sols,,,808,-0.582904,45.484992
2021-260730,2021-11-08,000001,Vente,395908,,,TERRES DE LA COTRIE,B173,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,3471,-0.531847,45.488491
2021-260730,2021-11-08,000001,Vente,395908,,,LES GRANDS CHAMPS,B097,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-0.529806,45.488138
2021-260846,2021-11-30,000001,Vente,75000,21,,ALL DE LA SEUDRE,0156,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.596773,45.464066
2021-260846,2021-11-30,000001,Vente,75000,21,,ALL DE LA SEUDRE,0156,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.596773,45.464066
2021-260846,2021-11-30,000001,Vente,75000,21,,ALL DE LA SEUDRE,0156,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9965,-0.596773,45.464066
2021-261237,2021-12-13,000001,Vente,65000,41,,RTE DE BOIS,0120,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,3195,-0.592327,45.477125
2021-262256,2021-01-29,000001,Vente,117000,11,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0083,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,1016,-0.56715,45.476269
2021-262256,2021-01-29,000001,Vente,117000,11,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.56715,45.476269
2021-262301,2021-02-09,000001,Vente,208200,2,,RUE DU CHEMIN DE FER,0127,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3160,-0.569019,45.486515
2021-262301,2021-02-09,000001,Vente,208200,2,,RUE DU CHEMIN DE FER,0127,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0026,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,3160,-0.569019,45.486515
2021-262301,2021-02-09,000001,Vente,208200,2,,RUE DU CHEMIN DE FER,0127,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-0.569019,45.486515
2021-262301,2021-02-09,000001,Vente,208200,2,,RUE DU CHEMIN DE FER,0127,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,803,-0.569019,45.486515
2021-262301,2021-02-09,000001,Vente,208200,,,LES GRANDS CHAMPS,B097,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.568102,45.486204
2021-262337,2021-02-15,000002,Vente,120000,26,,RUE DES HALLES,0107,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2205,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.571007,45.4831
2021-262337,2021-02-15,000002,Vente,120000,26,,RUE DES HALLES,0107,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2205,,,,,,,,,,,,,0,2,Appartement,101,5,,,,,,-0.571007,45.4831
2021-262337,2021-02-15,000002,Vente,120000,26,,RUE DES HALLES,0107,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2205,,,,,,,,,,,,,0,2,Appartement,110,4,,,,,,-0.571007,45.4831
2021-262341,2021-01-19,000002,Echange,500,,,LE PETIT CHASSAC,B125,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,302,-0.586627,45.466797
2021-262341,2021-01-19,000003,Echange,500,36,,RTE DU PETIT CHASSAC,0158,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0108,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.586423,45.466554
2021-262425,2021-02-26,000001,Vente,177650,13,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0146,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.563236,45.478856
2021-262425,2021-02-26,000001,Vente,177650,13,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0146,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,759,-0.563236,45.478856
2021-262445,2021-03-08,000001,Vente,107000,12,,RTE DU PONT DE TANDES,0170,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2084,-0.547439,45.472902
2021-262462,2021-03-02,000001,Vente,2300,,,PRAIRIE DE FONTRAUD,B145,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZI0037,,,,,,,,,,,,,0,,,,,B,bois,,,7345,-0.541547,45.469867
2021-262499,2021-03-13,000001,Vente,265000,1,,RUE FANNY,0106,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2149,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,369,-0.566756,45.483683
2021-262548,2021-03-22,000001,Vente,70000,20,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.567552,45.483531
2021-262548,2021-03-22,000001,Vente,70000,2,,RUE BELOT,0103,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1425,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,111,-0.567441,45.483403
2021-262548,2021-03-22,000001,Vente,70000,2,,RUE BELOT,0103,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,111,-0.567441,45.483403
2021-262548,2021-03-22,000001,Vente,70000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.567689,45.483524
2021-262548,2021-03-22,000001,Vente,70000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1876,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.567606,45.483487
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3347,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3347,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,1,Maison,90,1,AG,terrains d'agrément,PARC,Parc,3347,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,1,Maison,238,7,AG,terrains d'agrément,PARC,Parc,3347,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1000,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,1000,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,19,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3347,-0.571857,45.477983
2021-262628,2021-04-19,000001,Vente,341300,,,LES COMBES,B061,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.572153,45.477508
2021-262645,2021-04-27,000001,Vente,85300,9,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1263,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,84,-0.567809,45.482628
2021-262645,2021-04-27,000001,Vente,85300,7,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-0.567812,45.482572
2021-262645,2021-04-27,000001,Vente,85300,7,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1524,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,178,-0.567812,45.482572
2021-262702,2021-04-15,000001,Vente,3600,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1169,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.568049,45.484219
2021-262711,2021-04-16,000001,Vente,97000,27,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.56668,45.483976
2021-262711,2021-04-16,000001,Vente,97000,27,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1243,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,544,-0.56668,45.483976
2021-262780,2021-05-18,000001,Vente,261400,9,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0084,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1066,-0.566797,45.476145
2021-262780,2021-05-18,000001,Vente,261400,9,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0084,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.566797,45.476145
2021-262808,2021-05-06,000001,Vente,72100,14,,RUE BELOT,0103,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-0.568823,45.484066
2021-262808,2021-05-06,000001,Vente,72100,14,,RUE BELOT,0103,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1456,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,392,-0.568823,45.484066
2021-262808,2021-05-06,000001,Vente,72100,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1734,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.568793,45.484142
2021-262808,2021-05-06,000001,Vente,72100,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1811,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.568572,45.484048
2021-262821,2021-05-03,000001,Vente,38000,14,,CHE DU GRAND CHASSAC,0157,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0089,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.589472,45.467298
2021-262821,2021-05-03,000001,Vente,38000,5442,,LE GRAND CHASSAC,B091,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,997,-0.589778,45.467263
2021-262821,2021-05-03,000001,Vente,38000,5442,,LE GRAND CHASSAC,B091,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,997,-0.589778,45.467263
2021-262821,2021-05-03,000001,Vente,38000,5442,,LE GRAND CHASSAC,B091,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,-0.589778,45.467263
2021-262821,2021-05-03,000001,Vente,38000,5442,,LE GRAND CHASSAC,B091,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,-0.589778,45.467263
2021-262851,2021-05-05,000001,Vente,133000,10,,CHE DE LA LAMBINERIE,0132,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0063,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.564982,45.476198
2021-262875,2021-05-11,000001,Vente,158000,26,B,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.569619,45.479258
2021-262875,2021-05-11,000001,Vente,158000,26,B,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.569619,45.479258
2021-262875,2021-05-11,000001,Vente,158000,26,B,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2167,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,226,-0.569619,45.479258
2021-262875,2021-05-11,000001,Vente,158000,26,B,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2167,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,226,-0.569619,45.479258
2021-262875,2021-05-11,000001,Vente,158000,26,B,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2167,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,226,-0.569619,45.479258
2021-262875,2021-05-11,000001,Vente,158000,,,,,,17331,Saint-Genis-de-Saintonge,17,,,173310000A2169,,1,,,,,,,,,,,0,,,,,,,,,,-0.56952,45.479241
2021-262947,2021-05-21,000001,Vente,173500,7,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0149,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-0.564066,45.478511
2021-262947,2021-05-21,000001,Vente,173500,7,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0149,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,574,-0.564066,45.478511
2021-262948,2021-05-21,000001,Vente,118000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2206,,,,,,,,,,,,,0,,,,,S,sols,,,884,-0.570749,45.483218
2021-262948,2021-05-21,000001,Vente,118000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-0.570749,45.483218
2021-263014,2021-06-02,000001,Vente,55000,22,,AV ALCIDE DE BEAUVAIS,0101,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2201,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.569427,45.479408
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1702,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.570348,45.477269
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1852,,,,,,,,,,,,,0,,,,,J,jardins,,,712,-0.570142,45.476969
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1853,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.569996,45.476957
2021-263031,2021-06-02,000001,Vente,160000,82,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1854,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,251,-0.570236,45.477191
2021-263031,2021-06-02,000001,Vente,160000,80,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1855,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,495,-0.57004,45.477167
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1856,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.570062,45.47728
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1857,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.570119,45.477319
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1859,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.570321,45.47734
2021-263031,2021-06-02,000001,Vente,160000,82,B,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-0.570337,45.477425
2021-263031,2021-06-02,000001,Vente,160000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1916,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.570066,45.477422
2021-263129,2021-06-14,000001,Vente,295000,12,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0093,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1456,-0.566394,45.474912
2021-263129,2021-06-14,000001,Vente,295000,12,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0093,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-0.566394,45.474912
2021-263129,2021-06-14,000001,Vente,295000,12,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1456,-0.566394,45.474912
2021-263129,2021-06-14,000001,Vente,295000,12,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.566394,45.474912
2021-263151,2021-06-16,000001,Vente,215000,18,,RTE DE JONZAC,0108,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1343,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,652,-0.567025,45.479165
2021-263151,2021-06-16,000001,Vente,215000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1635,,,,,,,,,,,,,0,,,,,J,jardins,,,1833,-0.566814,45.47927
2021-263177,2021-06-21,000001,Vente,60000,18,,RTE DU SILO,0147,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0032,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,899,-0.574121,45.484026
2021-263177,2021-06-21,000001,Vente,60000,18,,RTE DU SILO,0147,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.574121,45.484026
2021-263177,2021-06-21,000001,Vente,60000,18,,RTE DU SILO,0147,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.574121,45.484026
2021-263440,2021-07-27,000001,Vente,165000,6,,ALL DU CREUZET,0149,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZO0052,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1289,-0.579252,45.481296
2021-263440,2021-07-27,000001,Vente,165000,4,,ALL DU CREUZET,0149,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZO0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,825,-0.579203,45.481145
2021-263451,2021-08-20,000001,Vente,47386,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,-0.569749,45.485219
2021-263451,2021-08-20,000001,Vente,47386,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-0.569818,45.485025
2021-263458,2021-07-27,000001,Vente,2500,,,CHAMPS DE LA BATAILLE,B040,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.597044,45.487023
2021-263458,2021-07-27,000001,Vente,2500,,,CHAMPS DE LA BATAILLE,B040,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,3448,-0.596784,45.486795
