siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307154849,00011,30715484900011,O,,NN,,,,true,1,,,,,LE BOURG,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,-1.031754,48.862726,0.94,locality,Le Bourg - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b032,G,LE BOURG  SEPT FRERES,SEPT FRERES
310928262,00016,31092826200016,O,,,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
319782744,00019,31978274400019,O,,,,,,true,1,,,,,LE BOURG,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.031754,48.862726,0.94,locality,Le Bourg - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b032,G,LE BOURG  SEPT FRERES,SEPT FRERES
329585467,00015,32958546700015,O,,NN,,,2007-01-18T09:18:54,true,1,,,,,LA HAMELIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1984-09-29,F,,,,,01.1A,NAF1993,N,-1.047406,48.845951,0.94,locality,La Hameliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b261,G,LA HAMELIERE  SEPT FRERES,SEPT FRERES
329771372,00011,32977137200011,O,,NN,,,,true,1,,,,,LE BOIS OLIVIER,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.04032,48.872948,0.6,street,Le Bois Olivier 14380 Noues de Sienne,14671_b028,G,LE BOIS OLIVIER,
331027466,00019,33102746600019,O,1984-10-01,NN,,,,true,1,,,,,LA HAMELIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-1.047406,48.845951,0.94,locality,La Hameliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b261,G,LA HAMELIERE  SEPT FRERES,SEPT FRERES
337844708,00012,33784470800012,O,,NN,,,,true,1,,,,,LES FONTAINES,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-1.041461,48.852756,0.82,locality,Fontaines - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b214,G,FONTAINES  SEPT FRERES,SEPT FRERES
338548480,00015,33854848000015,O,,NN,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,38.40,NAP,N,,,0,,,,,,
342559861,00014,34255986100014,O,,NN,,,,true,1,,,,,LD. NARBONNE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.2V,NAF1993,N,-1.027285,48.858488,0.82,locality,Narbonne - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b315,G,NARBONNE  SEPT FRERES,SEPT FRERES
342559937,00012,34255993700012,O,,,,,,true,1,,,,LD,LA NARBONNE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.2V,NAF1993,N,-1.027285,48.858488,0.82,locality,Narbonne - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b315,G,NARBONNE  SEPT FRERES,SEPT FRERES
342619798,00016,34261979800016,O,,NN,,,,true,1,,,,,LE BOURG,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,-1.031754,48.862726,0.94,locality,Le Bourg - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b032,G,LE BOURG  SEPT FRERES,SEPT FRERES
343354890,00018,34335489000018,O,,NN,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343884300,00017,34388430000017,O,,NN,,,,true,1,,,,LD,LA HOUILLIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,-1.045419,48.869647,0.84,locality,La Houlliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b270,G,LA HOULLIERE  SEPT FRERES,SEPT FRERES
391120177,00012,39112017700012,O,,NN,,,,true,1,,,,,LE BRIEU,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.051634,48.858185,0.94,locality,Le Brieu - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b034,G,LE BRIEU  SEPT FRERES,SEPT FRERES
391319381,00011,39131938100011,O,1993-06-02,NN,,,,true,1,,,,,LE BRIEU,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2B,NAF1993,N,-1.051634,48.858185,0.94,locality,Le Brieu - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b034,G,LE BRIEU  SEPT FRERES,SEPT FRERES
399928464,00011,39992846400011,O,,NN,,,,true,1,,,,,LA HUBERDIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,51.2C,NAF1993,N,-1.045419,48.869647,0.7,locality,La Houlliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b270,G,LA HOULLIERE  SEPT FRERES,SEPT FRERES
400271052,00013,40027105200013,O,,NN,,,,true,1,,,,,LA HUBERDIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,51.2C,NAF1993,N,-1.045419,48.869647,0.7,locality,La Houlliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b270,G,LA HOULLIERE  SEPT FRERES,SEPT FRERES
400676276,00019,40067627600019,O,1995-01-01,NN,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402761209,00012,40276120900012,O,1995-10-01,NN,,,,true,1,,,,,LA MARGRIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,70.2B,NAF1993,N,-1.052709,48.845873,0.94,locality,La Margriere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b303,G,LA MARGRIERE  SEPT FRERES,SEPT FRERES
402763452,00016,40276345200016,O,,NN,,,,true,1,,,,,LA MARGNERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-1.052709,48.845873,0.83,locality,La Margriere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b303,G,LA MARGRIERE  SEPT FRERES,SEPT FRERES
410682702,00015,41068270200015,O,1995-01-01,NN,,,,true,1,,,,,NARBONNE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1C,NAF1993,N,-1.027285,48.858488,0.94,locality,Narbonne - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b315,G,NARBONNE  SEPT FRERES,SEPT FRERES
411037401,00014,41103740100014,O,1996-12-01,NN,,,,true,1,,,,LD,LA HOUILLIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-1.045419,48.869647,0.84,locality,La Houlliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b270,G,LA HOULLIERE  SEPT FRERES,SEPT FRERES
413240789,00011,41324078900011,O,1982-12-31,NN,,,,true,1,,,,,LE VAL,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-1.052228,48.878118,0.94,locality,Le Val - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b460,G,LE VAL  SEPT FRERES,SEPT FRERES
414906933,00018,41490693300018,O,,NN,,,,true,1,,,,,LE BOIS OLIVIER,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.04032,48.872948,0.6,street,Le Bois Olivier 14380 Noues de Sienne,14671_b028,G,LE BOIS OLIVIER,
434046454,00014,43404645400014,O,2001-01-01,NN,,,,true,1,,,,,LA HAMELIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-1.047406,48.845951,0.94,locality,La Hameliere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b261,G,LA HAMELIERE  SEPT FRERES,SEPT FRERES
780765095,00010,78076509500010,O,,NN,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.08,NAP,N,,,0,,,,,,
947270534,00029,94727053400029,O,,NN,,,,true,1,,,,,LA MARGRIERE,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,-1.052709,48.845873,0.94,locality,La Margriere - Sept Frères (Sept-Frères) 14380 Noues de Sienne,14671_b303,G,LA MARGRIERE  SEPT FRERES,SEPT FRERES
947270542,00014,94727054200014,O,,NN,,,,true,1,,,,,,14380,SEPT FRERES,,,14671,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
