siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600826,00014,21560082600014,O,1983-03-01,02,2021,,2023-11-27T13:23:03,true,3,,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
215600826,00022,21560082600022,O,1999-04-09,NN,,,2009-09-18T09:38:29,false,3,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
215600826,00030,21560082600030,O,2005-04-01,,,,2013-10-05T12:42:06,false,3,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
215600826,00048,21560082600048,O,2005-10-24,,,,2020-05-20T11:40:09,false,3,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
265602235,00011,26560223500011,O,1985-11-19,NN,,,2017-08-06T14:13:55,true,5,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
265602235,00029,26560223500029,O,1996-07-08,NN,,,2017-08-06T14:13:55,false,4,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
295601579,00010,29560157900010,O,1985-11-19,01,2020,,2022-08-29T09:10:56,true,5,MAIRIE,,,RUE,TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,42.99Z,NAFRev2,O,-2.474555,47.971425,0.84,street,Rue du Tihel 56120 Helléan,56082_0055,G,RUE DU TIHEL,
300102423,00013,30010242300013,O,1993-05-01,NN,,,2008-01-04T19:08:50,true,3,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
300778693,00014,30077869300014,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
302129382,00016,30212938200016,O,1975-01-01,NN,,,2006-09-26T05:10:04,true,3,,,,,MOULIN DE BOISSEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,-2.46106,47.954511,0.53,locality,Moulin de Gouro 56120 Helléan,56082_B535,G,MOULIN DE GOURO,
302600465,00033,30260046500033,O,1997-02-03,NN,,,2008-11-07T00:18:36,true,3,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
304436140,00012,30443614000012,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
304436264,00010,30443626400010,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
304436454,00017,30443645400017,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
304571987,00011,30457198700011,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
304758709,00014,30475870900014,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
305566549,00013,30556654900013,O,,NN,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
309475408,00014,30947540800014,O,,NN,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,55.4B,NAF1993,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
317406320,00018,31740632000018,O,,NN,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,67.13,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
318494218,00015,31849421800015,O,,,,,,true,1,,,,,GRAND PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.478156,47.959042,0.94,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
319366530,00016,31936653000016,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
320887391,00011,32088739100011,O,,NN,,,,true,1,,,,,VILLE JAGUT,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,-2.481986,47.95318,0.77,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
322580937,00074,32258093700074,O,2012-02-01,,,,2017-02-08T10:56:18,false,2,,,,,LA VILLE JAGU,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.19Z,NAFRev2,N,-2.481986,47.95318,0.94,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
324208552,00053,32420855200053,O,2022-10-01,,,,2022-12-17T02:24:01,true,1,,,,,"9, LA PORTE ES BRIMAUD",56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,59.11B,NAFRev2,N,-2.482849,47.979107,0.86,locality,La Porte Es Brimaud 56120 Helléan,56082_B646,G,LA PORTE ES BRIMAUD,
325045441,00012,32504544100012,O,,,,,,true,1,,,,,LA BASSE-HOUSSAYE,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-2.474909,47.94905,0.78,locality,La Basse Houssaie 56120 Helléan,56082_B093,G,LA BASSE HOUSSAIE,
328123211,00018,32812321100018,O,1983-10-01,NN,,,2019-01-05T04:08:44,true,3,,,,,LES GAUBUS,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.474392,47.970385,0.34,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
329731103,00019,32973110300019,O,,NN,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
330259748,00029,33025974800029,O,1990-01-01,NN,,4391BZ,2015-05-14T06:25:31,true,8,,,,,LE BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,N,-2.474392,47.970385,0.7,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
337562193,00041,33756219300041,O,2006-01-26,,,,2008-11-07T00:56:14,false,2,LOTISSEMENT DE BELLEVUE,5,,IMP,DU POIRIER,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-02-02,F,LES SAVEURS DU MARCHE,,,,52.6D,NAFRev1,N,-2.477188,47.96902,0.83,housenumber,5 Impasse du Poirier 56120 Helléan,56082_0050_00005,G,5 IMPASSE DU POIRIER,
340259357,00010,34025935700010,O,1986-11-26,NN,,,2023-04-01T13:37:45,true,3,,3,,AV,DU NINIAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.473651,47.970608,0.82,housenumber,3 Avenue du Ninian 56120 Helléan,56082_0040_00003,G,3 AVENUE DU NINIAN,
341720233,00012,34172023300012,O,,,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,86.07,NAP,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
378548804,00012,37854880400012,O,1990-03-01,NN,,,2023-11-04T11:11:34,true,3,,23,,,LE HELLEUC,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.485297,47.981308,0.93,street,Le Helleuc 56120 Helléan,56082_j8jz3p,G,LE HELLEUC,
382811388,00018,38281138800018,O,,,,,,true,1,,,,,LE MOULIN DE BOISSEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,57.04,NAP,N,-2.46106,47.954511,0.47,locality,Moulin de Gouro 56120 Helléan,56082_B535,G,MOULIN DE GOURO,
384667630,00071,38466763000071,O,2017-05-16,,,,2019-09-14T03:40:10,true,3,,12,,,LE HELLEUC,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2019-09-11,F,MJO DISTRIBUTION,,,,47.89Z,NAFRev2,O,-2.485297,47.981308,0.93,street,Le Helleuc 56120 Helléan,56082_j8jz3p,G,LE HELLEUC,
387810161,00035,38781016100035,O,2009-04-07,NN,,,2012-05-05T04:20:28,true,2,,,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
391231537,00013,39123153700013,O,1993-05-07,NN,,,,true,1,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
393650635,00013,39365063500013,O,,NN,,,,true,1,,,,,BEULAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,-2.478156,47.959042,0.38,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
394482194,00013,39448219400013,O,1994-02-01,NN,,,,true,1,,,,,LA CROIX HARROUET,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-2.475816,47.968244,0.84,street,la Croix Harouet 56120 Helléan,56082_B326,G,LA CROIX HAROUET,
395322266,00010,39532226600010,O,1994-06-07,NN,,,,true,4,,,,,PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-2.478156,47.959042,0.92,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
408412500,00014,40841250000014,O,1996-06-11,,,,,true,3,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,15.8C,NAF1993,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
409643533,00014,40964353300014,O,1981-01-01,NN,,,2008-01-04T21:30:01,true,3,,,,,VILLE JAGU,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.481986,47.95318,0.93,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
409643541,00017,40964354100017,O,1981-01-01,NN,,,,true,4,,,,,PETIT PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.483187,47.962951,0.92,locality,Le Petit Penlan 56120 Helléan,56082_B623,G,LE PETIT PENLAN,
409643558,00011,40964355800011,O,1983-12-31,NN,,,2007-01-18T09:38:45,true,3,,,,,PORTE ES BRIMAUD,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.482849,47.979107,0.93,locality,La Porte Es Brimaud 56120 Helléan,56082_B646,G,LA PORTE ES BRIMAUD,
409643566,00014,40964356600014,O,1981-01-01,NN,,,2020-10-27T04:13:17,true,4,,,,,LE ROHELLO,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,-2.478156,47.959042,0.44,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
411619299,00018,41161929900018,O,1985-12-31,NN,,,2008-01-04T22:01:46,true,3,,,,,GRAND PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,01.1A,NAFRev1,N,-2.478156,47.959042,0.94,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
411704455,00012,41170445500012,O,1997-04-16,,,,2008-11-08T01:25:42,false,3,,,,,LA VALLEE,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,45.3A,NAF1993,N,-2.481986,47.95318,0.47,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
415066927,00013,41506692700013,O,1997-10-01,NN,,,2006-12-06T15:46:48,true,3,,,,,GRAND PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.2A,NAFRev1,N,-2.478156,47.959042,0.94,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
422695205,00027,42269520500027,O,2012-07-13,,,,2015-07-31T14:54:20,false,2,,,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
427823695,00015,42782369500015,O,1990-01-01,NN,,,,true,1,,,,,,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427824057,00017,42782405700017,O,1968-01-01,NN,,,,true,1,,,,,,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428638894,00025,42863889400025,O,2012-04-01,,,9524ZZ,2017-12-13T15:07:01,false,4,,3,,RUE,DU 19 MARS 1962,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2017-10-01,F,L'ATELIER DE JANIG,,,L'ATELIER DE JANIG,95.24Z,NAFRev2,N,-2.475932,47.972216,0.94,housenumber,3 Rue du 19 Mars 1962 56120 Helléan,56082_0020_00003,G,3 RUE DU 19 MARS 1962,
430733790,00017,43073379000017,O,1991-01-01,NN,,,2008-01-05T01:55:47,true,3,,,,,PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.478156,47.959042,0.92,street,Le Grand Penlan 56120 Helléan,56082_B374,G,LE GRAND PENLAN,
433198413,00018,43319841300018,O,2000-10-01,NN,,4322BB,2017-05-04T03:14:14,true,5,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22B,NAFRev2,O,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
433247582,00011,43324758200011,O,2000-10-01,NN,,,2014-01-11T12:41:15,true,4,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,56.30Z,NAFRev2,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
434987012,00029,43498701200029,O,2018-10-01,,,1039BP,2021-02-23T13:17:03,true,1,,16,,,LA BASSE HOUSSAIE,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AUX DELICES DES VERGERS,47.81Z,NAFRev2,N,-2.474909,47.94905,0.82,locality,La Basse Houssaie 56120 Helléan,56082_B093,G,LA BASSE HOUSSAIE,
437518764,00034,43751876400034,O,2010-02-01,,,,2013-06-05T19:27:43,true,2,,3,,RUE,MONSEIGNEUR ROBERT,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2013-05-04,F,CAROEN SERVICES,,,,81.21Z,NAFRev2,N,-2.475315,47.971384,0.94,housenumber,3 Rue Monseigneur Robert 56120 Helléan,56082_0030_00003,G,3 RUE MONSEIGNEUR ROBERT,
437891781,00019,43789178100019,O,2001-06-05,NN,,,2006-11-25T17:25:20,true,3,,12,,CHE,DE DAVA,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,60.2L,NAFRev1,N,-2.471756,47.965141,0.87,housenumber,12 Chemin de Dava 56120 Helléan,56082_0010_00012,G,12 CHEMIN DE DAVA,
440875763,00011,44087576300011,O,2002-03-04,NN,,,,false,4,,1,,RUE,DE DAVA,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2003-04-18,F,FUTUR-TELECOM,,,,51.4F,NAFRev1,O,-2.474253,47.970598,0.65,housenumber,1 Chemin de Dava 56120 Helléan,56082_0010_00001,G,1 CHEMIN DE DAVA,
443237979,00028,44323797900028,O,2005-04-01,,,,2006-11-30T14:33:22,false,2,,2,,IMP,DE BELLEVUE,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,85.1G,NAFRev1,N,-2.477858,47.968265,0.68,housenumber,2 Lotissement de Bellevue 56120 Helléan,56082_2gg2g9_00002,G,2 LOTISSEMENT DE BELLEVUE,
443237979,00036,44323797900036,O,2006-10-14,,,,2022-07-18T11:30:22,false,5,,,,,LA PORTE ES BRIMAUD,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2021-07-17,F,,,,,86.90D,NAFRev2,N,-2.482849,47.979107,0.93,locality,La Porte Es Brimaud 56120 Helléan,56082_B646,G,LA PORTE ES BRIMAUD,
443237979,00051,44323797900051,O,2021-07-17,,,,2022-08-06T11:49:12,true,1,,3,,,VILLAGE KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
443382999,00011,44338299900011,O,2002-10-01,NN,,,2008-11-08T02:18:06,true,4,,,,,BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,15.8C,NAFRev1,N,-2.474392,47.970385,0.9,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
443895529,00016,44389552900016,O,2002-09-15,NN,,,2008-01-05T21:17:58,true,3,,,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444084461,00011,44408446100011,O,2002-10-01,NN,,,,true,4,,,,,LE BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.3A,NAFRev1,N,-2.474392,47.970385,0.7,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
444129407,00011,44412940700011,O,2002-08-13,,,,,true,1,,10,,AV,DE NINIAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,-2.473961,47.970661,0.66,housenumber,10 Avenue du Ninian 56120 Helléan,56082_0040_00010,G,10 AVENUE DU NINIAN,
444969588,00011,44496958800011,O,2002-12-01,NN,,,2007-04-30T10:48:38,true,3,,10,,AV,DU NINION,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,-2.473961,47.970661,0.66,housenumber,10 Avenue du Ninian 56120 Helléan,56082_0040_00010,G,10 AVENUE DU NINIAN,
451138671,00040,45113867100040,O,2013-12-01,,,,2015-10-09T04:10:46,true,4,,5,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MIROCHI,93.29Z,NAFRev2,N,,,0,,,,,,
451278188,00011,45127818800011,O,2003-10-01,NN,,,2021-08-01T20:53:00,true,4,,,,,LE BOURG,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.30Z,NAFRev2,N,-2.474392,47.970385,0.7,locality,Bourg les Noës Havards 56120 Helléan,56082_A001,G,BOURG LES NOES HAVARDS,
451606289,00010,45160628900010,O,2004-01-01,NN,,,2011-09-13T05:35:05,true,5,,,,,MOULIN DE BOISSEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-2.46106,47.954511,0.53,locality,Moulin de Gouro 56120 Helléan,56082_B535,G,MOULIN DE GOURO,
452230162,00011,45223016200011,O,2004-03-01,,,,2008-11-08T02:34:48,false,2,,7,,RUE,DE TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,-2.474566,47.971174,0.76,housenumber,7 Rue du Tihel 56120 Helléan,56082_0055_00007,G,7 RUE DU TIHEL,
453974016,00025,45397401600025,O,2012-01-18,,,,2013-09-06T11:07:51,false,2,,2,,,RUE DES CHENES,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78C,NAFRev2,N,-2.478283,47.969261,0.94,housenumber,2 Rue des Chenes 56120 Helléan,56082_0903_00002,G,2 RUE DES CHENES,
477575831,00029,47757583100029,O,2004-10-01,NN,,,2015-10-15T13:49:55,false,3,,7,,RUE,DE TIHEL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2005-08-07,F,,,,,92.3A,NAFRev1,N,-2.474566,47.971174,0.76,housenumber,7 Rue du Tihel 56120 Helléan,56082_0055_00007,G,7 RUE DU TIHEL,
477725436,00018,47772543600018,O,2004-07-10,,,,2006-11-25T19:20:42,true,3,,14,,CHE,DE DAVA,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,74.6Z,NAFRev1,N,-2.470327,47.964415,0.87,housenumber,14 Chemin de Dava 56120 Helléan,56082_0010_00014,G,14 CHEMIN DE DAVA,
477764591,00012,47776459100012,P,2004-07-10,NN,,,2014-08-21T08:27:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HELLEAN,,[ND],56082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-06,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
478674732,00019,47867473200019,O,2004-09-01,,,,2008-01-05T03:47:09,true,3,,,,,LE HELLEUC,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.485297,47.981308,0.93,street,Le Helleuc 56120 Helléan,56082_j8jz3p,G,LE HELLEUC,
484110606,00015,48411060600015,O,2005-10-01,,,,2016-05-19T09:56:11,false,2,,14,,CHE,DE DAVA,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8B,NAFRev1,N,-2.470327,47.964415,0.87,housenumber,14 Chemin de Dava 56120 Helléan,56082_0010_00014,G,14 CHEMIN DE DAVA,
485154595,00014,48515459500014,O,2005-10-01,NN,,,2019-12-14T04:01:36,true,3,,,,,LE MOULIN DE GOURO,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-2.46106,47.954511,0.81,locality,Moulin de Gouro 56120 Helléan,56082_B535,G,MOULIN DE GOURO,
489658203,00075,48965820300075,O,2017-05-16,00,2020,,2022-08-29T09:21:49,true,4,,12,,,LE HELLEUC,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.89Z,NAFRev2,N,-2.485297,47.981308,0.93,street,Le Helleuc 56120 Helléan,56082_j8jz3p,G,LE HELLEUC,
493133193,00018,49313319300018,O,2006-11-01,,,,2015-05-21T03:59:16,true,2,,,,,38 LE GRAND PENLAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.479575,47.960716,0.95,housenumber,38 Le Grand Penlan 56120 Helléan,56082_b374_00038,G,38 LE GRAND PENLAN,
495187841,00012,49518784100012,O,2007-03-06,NN,,,2014-07-10T00:48:21,true,3,,10,,AV,DU NINIAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,10.71C,NAFRev2,O,-2.473961,47.970661,0.83,housenumber,10 Avenue du Ninian 56120 Helléan,56082_0040_00010,G,10 AVENUE DU NINIAN,
497948745,00011,49794874500011,O,2007-03-20,,,,2008-01-05T00:44:02,true,2,,3,,LOT,DES CHENES,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.477786,47.969439,0.75,street,Lotissement des Chenes 56120 Helléan,56082_A010,G,LOTISSEMENT DES CHENES,
500330089,00011,50033008900011,O,2007-11-01,NN,,,2018-09-29T12:01:12,true,3,,3,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
500729983,00022,50072998300022,O,2011-10-01,,,5610CQ,2014-07-11T19:23:26,true,2,,,,,KERVRIL,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2014-06-11,F,TRAOUMAD,,,TRAOUMAD,10.71B,NAFRev2,N,,,0,,,,,,
503254609,00053,50325460900053,O,2022-08-01,,,,2022-09-09T12:25:52,false,2,,2,,RUE,MONSEIGNEUR ROBERT,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,PUIGNERO VERONIQUE,96.09Z,NAFRev2,N,-2.475289,47.97154,0.94,housenumber,2 Rue Monseigneur Robert 56120 Helléan,56082_0030_00002,G,2 RUE MONSEIGNEUR ROBERT,
503254609,00061,50325460900061,O,2022-08-02,,,,2022-12-05T08:41:07,true,2,,,,CHE,DU PELOT,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,96.09Z,NAFRev2,N,-2.477382,47.969007,0.37,street,Impasse du Poirier 56120 Helléan,56082_0050,G,IMPASSE DU POIRIER,
510671613,00014,51067161300014,O,2009-02-23,,,,2012-11-10T00:32:51,true,1,,,,,LA VALLEE,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,43.12A,NAFRev2,N,-2.481986,47.95318,0.47,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
510895550,00018,51089555000018,O,2009-02-20,,,,2010-10-24T05:49:39,true,2,,,,,LA VILLE JAGU,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.19B,NAFRev2,N,-2.481986,47.95318,0.94,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
512838640,00013,51283864000013,O,2009-06-03,,,,2023-02-09T15:36:08,true,10,,11,,,LA VILLE JAGU,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,AT AUDIT,71.12B,NAFRev2,N,-2.481986,47.95318,0.94,street,La Ville Jagu 56120 Helléan,56082_B836,G,LA VILLE JAGU,
518228663,00010,51822866300010,O,2009-12-01,,,,2010-12-23T19:47:39,true,2,,10,,AV,DU NINIAN,56120,HELLEAN,,,56082,,,,,,,,,,,,,,,,,,,2010-11-30,F,AU FOUR ET AU MOULIN,,,,10.71C,NAFRev2,N,-2.473961,47.970661,0.83,housenumber,10 Avenue du Ninian 56120 Helléan,56082_0040_00010,G,10 AVENUE DU NINIAN,