siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193124906,00010,19312490600010,O,2004-09-01,21,2018,,2020-08-25T10:14:06,true,3,,1,,RUE,DES COTEAUX BELLEVUE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.461939,43.705592,0.91,housenumber,1 Rue des Coteaux de Bellevue 31140 Pechbonnieu,31410_0061_00001,G,1 RUE DES COTEAUX DE BELLEVUE,
213104102,00016,21310410200016,O,1983-03-01,11,2018,,2020-08-25T10:16:41,true,4,,23,,RTE,DE SAINT-LOUP-CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.467423,43.702667,0.88,housenumber,23 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00023,G,23 ROUTE DE SAINT LOUP CAMMAS,
213104102,00024,21310410200024,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,,,,PARVIS DE L'EUROPE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L'OLIVIER,,,,85.10Z,NAFRev2,N,1.459811,43.7167,0.56,street,Parvis de la Valette 31140 Pechbonnieu,31410_0216,G,PARVIS DE LA VALETTE,
213104102,00032,21310410200032,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,5,,10,,CHE,DE LA BASTIDOLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'OLIVIER,,,,85.20Z,NAFRev2,N,1.464328,43.7042,0.75,housenumber,10 Chemin de Labastidole 31140 Pechbonnieu,31410_0100_00010,G,10 CHEMIN DE LABASTIDOLE,
213104102,00040,21310410200040,O,1997-11-28,NN,,,2011-11-24T14:27:51,false,4,MAIRIE,,,PL,MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.466966,43.703004,0.75,street,Place de la Mairie 31140 Pechbonnieu,31410_0120,G,PLACE DE LA MAIRIE,
213104102,00057,21310410200057,O,1989-09-04,11,2018,,2020-08-25T10:16:41,false,3,,30,,CHE,DE LABASTIDOLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE LES CANAILLOUS,,,,88.91A,NAFRev2,N,1.460009,43.708579,0.86,housenumber,30 Chemin de Labastidole 31140 Pechbonnieu,31410_0100_00030,G,30 CHEMIN DE LABASTIDOLE,
213104102,00065,21310410200065,O,2015-12-25,03,2018,,2020-08-25T10:16:41,false,1,,,,,PARKING DU XV,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE,,,,56.29A,NAFRev2,N,,,0,,,,,,
213104102,00073,21310410200073,O,2015-12-25,11,2018,,2020-08-25T10:16:41,false,1,,18,,CHE,DU PLATEAU DE LA SERRE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.448935,43.713929,0.89,housenumber,18 Chemin du Plateau de la Serre 31140 Pechbonnieu,31410_0156_00018,G,18 CHEMIN DU PLATEAU DE LA SERRE,
213104102,00081,21310410200081,O,2015-12-25,03,2018,,2020-08-25T10:16:41,false,1,,11,,RUE,DES COTEAUX BELLEVUE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,1.463273,43.705495,0.91,housenumber,11 Rue des Coteaux de Bellevue 31140 Pechbonnieu,31410_0061_00011,G,11 RUE DES COTEAUX DE BELLEVUE,
243100815,00014,24310081500014,O,2000-10-21,21,2018,,2020-08-25T10:20:01,true,3,MAIRIE,23,,RTE,DE ST LOUP CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.467423,43.702667,0.8,housenumber,23 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00023,G,23 ROUTE DE SAINT LOUP CAMMAS,
243100815,00022,24310081500022,O,2005-01-01,,,,2016-02-09T11:07:29,false,3,MAIRIE,23,,RTE,DE ST LOUP CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE ARTISANALE LE GRAND,,,,42.99Z,NAFRev2,N,1.467423,43.702667,0.8,housenumber,23 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00023,G,23 ROUTE DE SAINT LOUP CAMMAS,
243100815,00030,24310081500030,O,2005-01-01,,,,2013-12-06T15:00:45,false,3,MAIRIE,23,,RTE,DE ST LOUP CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE COMMERCIALE DE CASTELMAUROU,,,,42.99Z,NAFRev2,N,1.467423,43.702667,0.8,housenumber,23 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00023,G,23 ROUTE DE SAINT LOUP CAMMAS,
253102859,00019,25310285900019,O,1996-09-30,NN,,,2006-10-26T23:43:38,true,3,,,,,MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,75.1C,NAFRev1,N,1.466966,43.703004,0.92,street,Place de la Mairie 31140 Pechbonnieu,31410_0120,G,PLACE DE LA MAIRIE,
263105249,00019,26310524900019,O,1984-09-04,NN,,,2008-03-18T11:05:47,true,4,MAIRIE,23,,RTE,DE ST LOUP CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.467423,43.702667,0.8,housenumber,23 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00023,G,23 ROUTE DE SAINT LOUP CAMMAS,
263105249,00027,26310524900027,O,2001-12-05,21,2018,,2020-08-25T10:20:56,false,3,LES GOUJOUNATS,2,,RUE,RICHARD DEJEAN,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,E H P A D  LA CHARTREUSE,,,,87.10A,NAFRev2,N,1.468879,43.704871,0.95,housenumber,2 Rue Richard Dejean 31140 Pechbonnieu,31410_0163_00002,G,2 RUE RICHARD DEJEAN,
263109035,00018,26310903500018,O,1995-12-25,NN,,,2008-01-04T18:58:00,true,2,,23,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,1.466966,43.703004,0.69,street,Place de la Mairie 31140 Pechbonnieu,31410_0120,G,PLACE DE LA MAIRIE,
300011657,00016,30001165700016,O,1974-01-01,NN,,,,true,1,,19,,RTE,DE LAUNAGUET,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4A,NAF1993,N,1.465027,43.696699,0.86,housenumber,19 Route de Launaguet 31140 Pechbonnieu,31410_0110_00019,G,19 ROUTE DE LAUNAGUET,
300256104,00013,30025610400013,O,,,,,,true,1,,,,CHE,DE LABASTIDOLLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.465454,43.70393,0.76,street,Chemin de Labastidole 31140 Pechbonnieu,31410_0100,G,CHEMIN DE LABASTIDOLE,
300379807,00021,30037980700021,O,,,,,,true,1,,,,CHE,DE ROCHE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.471193,43.709136,0.85,street,Chemin de Roche 31140 Pechbonnieu,31410_0170,G,CHEMIN DE ROCHE,
300923190,00031,30092319000031,O,,NN,,,,true,1,,6,,CHE,DES COTEAUX,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,1.463153,43.695077,0.84,housenumber,6 Chemin des Côteaux 31140 Pechbonnieu,31410_0060_00006,G,6 CHEMIN DES COTEAUX,
301029799,00014,30102979900014,O,,,,,,true,1,,,,CHE,DE TURTELLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.463143,43.702866,0.83,street,Chemin de Turtelle 31140 Pechbonnieu,31410_0210,G,CHEMIN DE TURTELLE,
301036901,00025,30103690100025,O,1986-04-04,NN,,,2009-12-16T05:48:02,true,4,,4,T,IMP,PANCHAUD,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,1.462326,43.701844,0.66,housenumber,4 ter Impasse Panchaud 31140 Pechbonnieu,31410_0141_00004_ter,G,4 TER IMPASSE PANCHAUD,
303204358,00038,30320435800038,O,1983-04-01,NN,,,2008-11-07T00:18:47,true,3,,,,LD,AS PRATS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,1.458178,43.700097,0.95,street,As Prats 31140 Pechbonnieu,31410_b001,G,AS PRATS,
303519409,00021,30351940900021,O,1985-01-01,NN,,,2009-03-09T13:38:46,true,5,LIEU DIT CENDRY,39,,RTE,DE BESSIERES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.475491,43.711992,0.86,housenumber,39 Route de Bessières 31140 Pechbonnieu,31410_0030_00039,G,39 ROUTE DE BESSIERES,
303698955,00018,30369895500018,O,,,,,,true,1,,,,,,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304268584,00022,30426858400022,O,,NN,,,,true,1,,6,,CHE,DES COTEAUX,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,1.463153,43.695077,0.84,housenumber,6 Chemin des Côteaux 31140 Pechbonnieu,31410_0060_00006,G,6 CHEMIN DES COTEAUX,
304590789,00018,30459078900018,O,,,,,,true,1,,2,,RTE,DE BESSIERES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,37.1Z,NAF1993,N,1.45718,43.699732,0.85,housenumber,2 Route de Bessières 31140 Pechbonnieu,31410_0030_00002,G,2 ROUTE DE BESSIERES,
305851149,00016,30585114900016,O,,NN,,,,true,1,,,,PL,DU VILLAGE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,22.2C,NAF1993,N,1.46355,43.698417,0.36,street,Impasse du Vigné 31140 Pechbonnieu,31410_0226,G,IMPASSE DU VIGNE,
307288902,00017,30728890200017,O,,,,,,true,1,,,,,,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
308474691,00018,30847469100018,O,1900-01-01,NN,,,,false,4,,,,CHE,DE LABASTIDOLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,1.465454,43.70393,0.85,street,Chemin de Labastidole 31140 Pechbonnieu,31410_0100,G,CHEMIN DE LABASTIDOLE,
308474691,00026,30847469100026,O,1995-03-21,NN,,,2010-04-18T03:31:41,true,5,CENTRE COM LE QUINZE,21,,RTE,BESSIERES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,1.46654,43.705477,0.83,housenumber,21 Route de Bessières 31140 Pechbonnieu,31410_0030_00021,G,21 ROUTE DE BESSIERES,
308534791,00030,30853479100030,O,1986-01-30,NN,,,,true,4,,29,,CHE,DE LABASTIDOLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,70.3A,NAFRev1,N,1.462092,43.704724,0.86,housenumber,29 Chemin de Labastidole 31140 Pechbonnieu,31410_0100_00029,G,29 CHEMIN DE LABASTIDOLE,
309281293,00030,30928129300030,O,1997-07-01,,,,,true,1,,12,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.46745,43.702027,0.85,housenumber,12 Place de la Mairie 31140 Pechbonnieu,31410_0120_00012,G,12 PLACE DE LA MAIRIE,
309473338,00106,30947333800106,O,2002-11-18,NN,,,2008-11-07T00:24:17,false,3,,22,,RTE,,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4J,NAFRev1,O,1.467786,43.705745,0.65,housenumber,22 Route de Bessières 31140 Pechbonnieu,31410_0030_00022,G,22 ROUTE DE BESSIERES,
309920247,00017,30992024700017,O,1977-01-01,NN,,,,true,3,,,,LD,LES CAUDEYROUS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.461415,43.724759,0.76,street,Les Caudayrous 31140 Pechbonnieu,31410_5s435z,G,LES CAUDAYROUS,
310339726,00013,31033972600013,O,,NN,,,,true,1,,,,RTE,DE ST LOUP,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.467336,43.703966,0.7,street,Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180,G,ROUTE DE SAINT LOUP CAMMAS,
310561287,00023,31056128700023,O,2000-05-01,NN,,,2008-11-07T00:25:31,true,3,,6,,IMP,DE LA SEILLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.4J,NAFRev1,N,1.462125,43.708965,0.85,housenumber,6 Impasse de la Seille 31140 Pechbonnieu,31410_0191_00006,G,6 IMPASSE DE LA SEILLE,
310670492,00027,31067049200027,O,,NN,,,,true,1,,4,,,COUDEYROUS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4M,NAF1993,N,1.465503,43.709805,0.32,housenumber,4 Impasse Francoise Giroud 31140 Pechbonnieu,31410_0073_00004,G,4 IMPASSE FRANCOISE GIROUD,
312075575,00026,31207557500026,O,,,,,,true,1,,,,PL,DES COMMERCANTS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.8452267,45.7530338,0.76,poi.bar,Bar des Commerçants Lyon,https://osm.org/node/2217042323,G,,
312399199,00024,31239919900024,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.466853,43.703186,0.82,street,Place de l'Eglise 31140 Pechbonnieu,31410_0075,G,PLACE DE L EGLISE,
312512122,00051,31251212200051,O,2012-09-20,,,,2014-01-06T14:08:13,true,2,,5,,IMP,DES SOURCES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,86.21Z,NAFRev2,N,1.46474,43.714315,0.84,housenumber,5 Impasse des Sources 31140 Pechbonnieu,31410_0205_00005,G,5 IMPASSE DES SOURCES,
312923345,00028,31292334500028,O,2000-02-15,NN,,,,true,1,,24,,RTE,DE GRATENTOUR,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,28.4A,NAF1993,N,1.46187,43.711784,0.86,housenumber,24 Route de Gratentour 31140 Pechbonnieu,31410_0080_00024,G,24 ROUTE DE GRATENTOUR,
312977499,00010,31297749900010,O,,,,,,true,1,,,,CHE,DE LA SERRE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.458072,43.709195,0.83,street,Chemin de la Serre 31140 Pechbonnieu,31410_0200,G,CHEMIN DE LA SERRE,
313100513,00016,31310051300016,O,1978-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,93.0D,NAF1993,N,1.466853,43.703186,0.82,street,Place de l'Eglise 31140 Pechbonnieu,31410_0075,G,PLACE DE L EGLISE,
313106759,00027,31310675900027,O,1990-02-12,NN,,,2008-11-07T00:28:21,true,5,ZA LE GRAND,2,,RTE,ZA LE GRAND,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,1.467659,43.706424,0.39,housenumber,2 Route de Gratentour 31140 Pechbonnieu,31410_0080_00002,G,2 ROUTE DE GRATENTOUR,
313450793,00085,31345079300085,O,2007-01-01,,,,2009-01-08T14:43:49,false,3,,15,,CHE,DU VIGNA,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90F,NAFRev2,N,1.464309,43.6979,0.72,housenumber,15 Chemin du Vigne 31140 Pechbonnieu,31410_0225_00015,G,15 CHEMIN DU VIGNE,
314142472,00013,31414247200013,O,,NN,,,,true,1,,,,CHE,PANCHAUD,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,69.11,NAP,N,1.464428,43.701995,0.8,street,Chemin Panchaud 31140 Pechbonnieu,31410_0140,G,CHEMIN PANCHAUD,
314504754,00040,31450475400040,O,1984-01-01,NN,,,2008-11-07T00:29:48,false,3,,26,,CHE,ROCHE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,3.9431932,47.4901537,0.88,poi.track,Chemin Roche Riollot Avallon,https://osm.org/way/287696025,G,,
314504754,00065,31450475400065,O,2005-12-01,NN,,,2011-11-18T10:17:07,true,2,,6,,CHE,DES PIGNES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.2V,NAFRev1,O,1.467432,43.718443,0.83,housenumber,6 Chemin des Pignes 31140 Pechbonnieu,31410_0152_00006,G,6 CHEMIN DES PIGNES,
316890961,00022,31689096100022,O,1984-06-01,NN,,,,true,1,,12,,,CLOS DE BARAT,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2N,NAF1993,N,1.464754,43.713312,0.67,housenumber,12 Chemin de Barat 31140 Pechbonnieu,31410_0012_00012,G,12 CHEMIN DE BARAT,
316976562,00017,31697656200017,O,,NN,,,,true,1,,,,CHE,DES COTEAUX,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.01,NAP,N,1.463952,43.694791,0.83,street,Chemin des Côteaux 31140 Pechbonnieu,31410_0060,G,CHEMIN DES COTEAUX,
317107811,00042,31710781100042,O,1995-10-01,NN,,,,false,4,,2,,RUE,DU CHERCHE MIDI,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,85.1G,NAF1993,N,1.447226,43.712946,0.95,housenumber,2 Rue du Cherche Midi 31140 Pechbonnieu,31410_0055_00002,G,2 RUE DU CHERCHE MIDI,
318533981,00029,31853398100029,O,1989-08-29,NN,,,2009-06-27T04:13:51,true,5,,17,,RUE,ST LOUP,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,47.81Z,NAFRev2,O,-0.7107935,49.2677925,0.75,poi,Rue Saint-Loup (Pont) Bayeux,https://osm.org/way/126655544,G,,
318745726,00048,31874572600048,O,,,,,,true,1,,1,,RTE,DE BESSIERES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,59.08,NAP,N,1.459571,43.702785,0.85,housenumber,1 Route de Bessières 31140 Pechbonnieu,31410_0030_00001,G,1 ROUTE DE BESSIERES,
319077657,00017,31907765700017,O,1980-05-13,NN,,,,true,1,,,,PL,DE L EGLISE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,93.0B,NAF1993,O,1.466853,43.703186,0.82,street,Place de l'Eglise 31140 Pechbonnieu,31410_0075,G,PLACE DE L EGLISE,
319822862,00011,31982286200011,O,,,,,,true,1,,6,,CHE,DES COTEAUX,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,1.463153,43.695077,0.84,housenumber,6 Chemin des Côteaux 31140 Pechbonnieu,31410_0060_00006,G,6 CHEMIN DES COTEAUX,
319954228,00023,31995422800023,O,1900-01-01,NN,,,2012-07-10T10:09:56,false,3,,7,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,1.466967,43.702417,0.84,housenumber,7 Place de la Mairie 31140 Pechbonnieu,31410_0120_00007,G,7 PLACE DE LA MAIRIE,
320345705,00018,32034570500018,O,,NN,,,,true,1,,,,,,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
320356520,00017,32035652000017,O,,NN,,,,true,1,,,,CHE,DU SAOURET,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.451376,43.711209,0.82,street,Chemin du Saouret 31140 Pechbonnieu,31410_0185,G,CHEMIN DU SAOURET,
320414675,00027,32041467500027,O,,NN,,,,true,1,,8,,CHE,MOUREAU,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,1.462973,43.71248,0.81,housenumber,8 Chemin Moureau 31140 Pechbonnieu,31410_0130_00008,G,8 CHEMIN MOUREAU,
320482300,00029,32048230000029,O,1994-09-01,NN,,,2013-12-06T03:39:51,false,4,,4,,RTE,DE LABASTIDE ST SERNIN,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,38.11Z,NAFRev2,N,1.448237,43.718596,0.82,housenumber,4 Route de Labastide Saint Sernin 31140 Pechbonnieu,31410_0090_00004,G,4 RTE DE LABASTIDE SAINT SERNIN,
320609423,00019,32060942300019,O,,NN,,,,true,1,,,,LD,LES COUDEYROUS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320801640,00022,32080164000022,O,,NN,,,,true,1,,20,,CHE,BEL AIR,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,60.2E,NAF1993,O,1.465303,43.699089,0.82,housenumber,20 Chemin Bel-air 31140 Pechbonnieu,31410_0015_00020,G,20 CHEMIN BEL AIR,
320873433,00025,32087343300025,O,1994-10-07,NN,,,2006-11-25T09:48:24,false,3,,20,B,CHE,BEL AIR,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,52.6G,NAFRev1,N,1.464243,43.698982,0.72,housenumber,20 b Chemin Bel-air 31140 Pechbonnieu,31410_0015_00020_b,G,20 B CHEMIN BEL AIR,
321450330,00014,32145033000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.466966,43.703004,0.83,street,Place de la Mairie 31140 Pechbonnieu,31410_0120,G,PLACE DE LA MAIRIE,
321553414,00012,32155341400012,O,1981-04-06,NN,,,2015-05-14T05:24:39,false,5,,11,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,86.23Z,NAFRev2,O,1.467358,43.702094,0.85,housenumber,11 Place de la Mairie 31140 Pechbonnieu,31410_0120_00011,G,11 PLACE DE LA MAIRIE,
321572661,00031,32157266100031,O,2010-08-01,NN,,,2013-05-18T03:04:32,true,2,,2,,RTE,DE BESSIERES,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,43.31Z,NAFRev2,O,1.45718,43.699732,0.85,housenumber,2 Route de Bessières 31140 Pechbonnieu,31410_0030_00002,G,2 ROUTE DE BESSIERES,
321972911,00036,32197291100036,O,,NN,,,,true,1,,17,,RTE,SAINT LOUP CAMMAS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.43,NAP,N,1.467204,43.702911,0.87,housenumber,17 Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180_00017,G,17 ROUTE DE SAINT LOUP CAMMAS,
323010249,00023,32301024900023,O,,NN,,,,true,1,,9,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,1.467237,43.702197,0.84,housenumber,9 Place de la Mairie 31140 Pechbonnieu,31410_0120_00009,G,9 PLACE DE LA MAIRIE,
323213595,00024,32321359500024,O,1994-01-01,NN,,,2008-11-07T00:39:47,false,4,,,,,ZA LEGRAND,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323301887,00028,32330188700028,O,1995-04-27,NN,,,2008-11-07T00:39:55,true,3,,6,,IMP,,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,N,1.457611,43.724153,0.91,housenumber,6 Imp du Pigeonnier de l'Hautier 31140 Pechbonnieu,31410_0151_00006,G,6 IMP DU PIGEONNIER DE L HAUTIER,
323719708,00014,32371970800014,O,,NN,,,,true,1,,,,RTE,DE ST LOUP,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.467336,43.703966,0.7,street,Route de Saint-loup-cammas 31140 Pechbonnieu,31410_0180,G,ROUTE DE SAINT LOUP CAMMAS,
323800052,00025,32380005200025,O,,NN,,,,true,1,,7,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.466967,43.702417,0.84,housenumber,7 Place de la Mairie 31140 Pechbonnieu,31410_0120_00007,G,7 PLACE DE LA MAIRIE,
323818799,00021,32381879900021,O,,,,,,true,1,,11,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,47.01,NAP,N,1.467358,43.702094,0.85,housenumber,11 Place de la Mairie 31140 Pechbonnieu,31410_0120_00011,G,11 PLACE DE LA MAIRIE,
324315175,00012,32431517500012,O,1900-01-01,,,,2011-04-28T00:21:07,false,2,,3,,CHE,DE TURTELLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.463332,43.702792,0.84,housenumber,3 Chemin de Turtelle 31140 Pechbonnieu,31410_0210_00003,G,3 CHEMIN DE TURTELLE,
324373752,00033,32437375200033,O,1992-12-25,NN,,,2008-01-04T18:56:12,true,2,,37,,RTE,DE GRATENTOUR,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.451398,43.716127,0.86,housenumber,37 Route de Gratentour 31140 Pechbonnieu,31410_0080_00037,G,37 ROUTE DE GRATENTOUR,
324416593,00022,32441659300022,O,1989-02-28,NN,,,,false,4,,4,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,60.2L,NAF1993,O,1.466824,43.702513,0.84,housenumber,4 Place de la Mairie 31140 Pechbonnieu,31410_0120_00004,G,4 PLACE DE LA MAIRIE,
324476258,00037,32447625800037,O,2002-04-02,NN,,,2014-07-08T00:29:02,false,4,,45,,CHE,DE LABASTIDOLE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,96.02B,NAFRev2,N,1.459564,43.70731,0.86,housenumber,45 Chemin de Labastidole 31140 Pechbonnieu,31410_0100_00045,G,45 CHEMIN DE LABASTIDOLE,
325385979,00027,32538597900027,O,1998-10-01,NN,,,2008-06-25T05:29:25,false,4,,1,,CHE,DES CAZALS,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,77.29Z,NAFRev2,N,1.459365,43.707767,0.84,housenumber,1 Chemin des Cazals 31140 Pechbonnieu,31410_0050_00001,G,1 CHEMIN DES CAZALS,
325393502,00035,32539350200035,O,,NN,,,,true,1,,9,,,ZONE ARTISANALE LE GRAND,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,1.4492792,43.715008,0.9,poi.industrial,Zone Artisanale Le Grand (Zone industrielle) Pechbonnieu,https://osm.org/way/36236802,G,,
325549483,00015,32554948300015,O,,NN,,,,true,1,,,,CHE,MOUREAU,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.463797,43.710972,0.79,street,Chemin Moureau 31140 Pechbonnieu,31410_0130,G,CHEMIN MOUREAU,
325668309,00074,32566830900074,O,2003-03-17,NN,,,2007-05-19T09:20:06,false,3,,14,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1C,NAFRev1,O,1.467683,43.701938,0.85,housenumber,14 Place de la Mairie 31140 Pechbonnieu,31410_0120_00014,G,14 PLACE DE LA MAIRIE,
325668309,00082,32566830900082,O,2005-09-12,,,,2013-04-29T23:51:49,false,3,,12,,PL,DE LA MAIRIE,31140,PECHBONNIEU,,,31410,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,69.20Z,NAFRev2,O,1.46745,43.702027,0.85,housenumber,12 Place de la Mairie 31140 Pechbonnieu,31410_0120_00012,G,12 PLACE DE LA MAIRIE,