id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438163,2020-01-02,000001,Vente,276400,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.062504,44.429307
2020-438163,2020-01-02,000001,Vente,276400,2,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0058,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,480,-0.062727,44.428564
2020-438163,2020-01-02,000001,Vente,276400,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2105,-0.062256,44.429065
2020-438163,2020-01-02,000001,Vente,276400,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.062908,44.42842
2020-438163,2020-01-02,000001,Vente,276400,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,2665,-0.062704,44.428262
2020-438163,2020-01-02,000001,Vente,276400,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.062804,44.427438
2020-439422,2020-01-20,000002,Vente,613.73,,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.076717,44.408123
2020-439423,2020-01-20,000003,Vente,13613.73,29,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0492,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,181,-0.07697,44.408172
2020-439423,2020-01-20,000003,Vente,13613.73,,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0494,,,,,,,,,,,,,0,,,,,L,landes,,,63,-0.077127,44.408291
2020-441485,2020-05-20,000002,Vente,20000,,,PIECE DE LA LANDE,B027,33690,33113,Cauvignac,33,,,331130000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-0.07986,44.419047
2020-441485,2020-05-20,000002,Vente,20000,,,PIECE DE LA LANDE,B027,33690,33113,Cauvignac,33,,,331130000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.079644,44.418823
2020-444004,2020-07-06,000002,Vente,40000,,,RAMONET,B029,33690,33113,Cauvignac,33,,,331130000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,2506,-0.079126,44.418858
2020-445676,2020-08-27,000001,Vente,120000,,,SANSOT,B032,33690,33113,Cauvignac,33,,,331130000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,21490,-0.061638,44.427437
2020-445676,2020-08-27,000001,Vente,120000,,,A PERIN,B024,33690,33113,Cauvignac,33,,,331130000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.062561,44.426968
2020-445676,2020-08-27,000001,Vente,120000,,,A PERIN,B024,33690,33113,Cauvignac,33,,,331130000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.060949,44.425871
2020-445676,2020-08-27,000001,Vente,120000,,,A PERIN,B024,33690,33113,Cauvignac,33,,,331130000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,-0.060112,44.426076
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.059732,44.424398
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,-0.059141,44.424226
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,9320,-0.058302,44.424529
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,11460,-0.059045,44.425049
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23920,-0.05858,44.426144
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,5900,-0.060101,44.427203
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-0.060323,44.42772
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1245,-0.059988,44.42769
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,11315,-0.058832,44.427602
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,5695,-0.058156,44.426889
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-0.057177,44.425134
2020-445676,2020-08-27,000001,Vente,120000,,,L ANTOINE,B001,33690,33113,Cauvignac,33,,,331130000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,3125,-0.057407,44.424577
2020-445676,2020-08-27,000001,Vente,120000,,,BROUCHAT DE BAS,B006,33690,33113,Cauvignac,33,,,331130000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,5495,-0.059305,44.423847
2020-445676,2020-08-27,000001,Vente,120000,,,BROUCHAT DE BAS,B006,33690,33113,Cauvignac,33,,,331130000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,-0.058824,44.423737
2020-447791,2020-10-13,000001,Vente,4624,,,BARADAT,B002,33690,33113,Cauvignac,33,,,331130000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,7715,-0.073566,44.424148
2020-447791,2020-10-13,000001,Vente,4624,,,LABAT,B017,33690,33113,Cauvignac,33,,,331130000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,7255,-0.074106,44.424864
2020-447791,2020-10-13,000001,Vente,4624,,,LABAT,B017,33690,33113,Cauvignac,33,,,331130000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-0.07471,44.424507
2020-448050,2020-10-16,000002,Vente,165000,,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.076717,44.408123
2020-448050,2020-10-16,000002,Vente,165000,29,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0493,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,867,-0.076966,44.408074
2020-448050,2020-10-16,000002,Vente,165000,,,LE TAPIAT OUEST,B034,33690,33113,Cauvignac,33,,,331130000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.077284,44.408296
2020-448704,2020-11-25,000001,Vente,180000,2,,BRET,B005,33690,33113,Cauvignac,33,,,331130000B0265,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.074969,44.413002
2020-448704,2020-11-25,000001,Vente,180000,2,,BRET,B005,33690,33113,Cauvignac,33,,,331130000B0265,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,793,-0.074969,44.413002
2020-448704,2020-11-25,000001,Vente,180000,,,BRET,B005,33690,33113,Cauvignac,33,,,331130000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,842,-0.07523,44.412757
2020-448704,2020-11-25,000001,Vente,180000,,,BRET,B005,33690,33113,Cauvignac,33,,,331130000B0531,,,,,,,,,,,,,0,,,,,B,bois,,,3218,-0.075195,44.412713
2020-448704,2020-11-25,000001,Vente,180000,,,BRET,B005,33690,33113,Cauvignac,33,,,331130000B0531,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,322,-0.075195,44.412713
2020-449813,2020-11-23,000001,Vente,30000,,,PIECE DE LA LANDE,B027,33690,33113,Cauvignac,33,,,331130000B0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1401,-0.080304,44.419907
2020-449813,2020-11-23,000001,Vente,30000,,,PIECE DE LA LANDE,B027,33690,33113,Cauvignac,33,,,331130000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1116,-0.080046,44.420119
2020-450317,2020-12-01,000001,Vente,37000,,,RAMONET,B029,33690,33113,Cauvignac,33,,,331130000B0593,,,,,,,,,,,,,0,,,,,L,landes,,,2506,-0.078535,44.418611
2020-451509,2020-12-30,000001,Vente,8043,,,LABAT,B017,33690,33113,Cauvignac,33,,,331130000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,5575,-0.076201,44.425708
