id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142991,2020-01-09,000001,Vente,2212,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-0.593237,46.938705
2020-1142991,2020-01-09,000001,Vente,2212,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,491,-0.592885,46.938267
2020-1142993,2020-01-09,000001,Vente,392,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-0.592201,46.938632
2020-1143011,2020-01-08,000001,Vente,314523.78,45,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0653,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1260,,
2020-1143011,2020-01-08,000001,Vente,314523.78,45,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0653,,,,,,,,,,,,,0,1,Maison,230,8,AG,terrains d'agrément,,,6235,,
2020-1143011,2020-01-08,000001,Vente,314523.78,45,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3805,-0.593433,46.94913
2020-1143040,2020-01-08,000001,Vente,29000,12,,RUE DE LA VENDEE,1876,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0343,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,42,-0.59363,46.955306
2020-1143040,2020-01-08,000001,Vente,29000,,,RUE DE LA VENDEE,1876,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.593693,46.955301
2020-1143040,2020-01-08,000001,Vente,29000,,,RUE DE LA VENDEE,1876,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0473,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.593658,46.955425
2020-1143044,2020-01-06,000001,Vente,148000,16,,RUE JACQUES CARTIER,1180,79250,79195,Nueil-les-Aubiers,79,,,79195017AK0373,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,829,-0.598656,46.948465
2020-1143391,2020-01-08,000001,Vente,542.5,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.591781,46.938871
2020-1143468,2020-01-15,000001,Vente,89000,1,,RUE CHARLES AUBRY,1842,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0260,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,-0.591022,46.955788
2020-1143547,2020-01-13,000001,Vente,22000,,,LA GRIMAUDERIE,B598,79250,79195,Nueil-les-Aubiers,79,,,79195017AD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-0.595863,46.961802
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,10390,-0.566845,46.918945
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,20339,-0.567655,46.920537
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,20339,-0.567655,46.920537
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0121,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1875,-0.567655,46.920537
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,22352,-0.569181,46.919139
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,7503,-0.570484,46.919146
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,15007,-0.570484,46.919146
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,-0.571008,46.919713
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,9980,-0.571714,46.92004
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,9980,-0.571714,46.92004
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,16565,-0.570016,46.921134
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,16565,-0.570016,46.921134
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,5164,-0.571736,46.922422
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,58405,-0.573471,46.921867
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,58405,-0.573471,46.921867
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,14340,-0.574216,46.924509
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,14613,-0.5757,46.922772
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,29225,-0.5757,46.922772
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,20915,-0.568169,46.917865
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,41832,-0.568169,46.917865
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LES TERRES DE LA FAVRIERE,B465,79250,79195,Nueil-les-Aubiers,79,,,791950000C0543,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1778,-0.568338,46.918939
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAUBERTIERE,B286,79250,79195,Nueil-les-Aubiers,79,,,791950000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,33080,-0.573508,46.91296
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAUBERTIERE,B286,79250,79195,Nueil-les-Aubiers,79,,,791950000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,57990,-0.570374,46.916436
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAUBERTIERE,B286,79250,79195,Nueil-les-Aubiers,79,,,791950000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-0.568561,46.915275
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAVRIERE,B287,79250,79195,Nueil-les-Aubiers,79,,,791950000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1384,-0.571051,46.917962
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAVRIERE,B287,79250,79195,Nueil-les-Aubiers,79,,,791950000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,47558,-0.573349,46.917137
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAVRIERE,B287,79250,79195,Nueil-les-Aubiers,79,,,791950000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,20710,-0.572688,46.918169
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAVRIERE,B287,79250,79195,Nueil-les-Aubiers,79,,,791950000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-0.574826,46.917674
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAVRIERE,B287,79250,79195,Nueil-les-Aubiers,79,,,791950000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-0.57535,46.917161
2020-1143549,2020-01-14,000001,Vente,142414.62,,,LA FAUBERTIERE,B286,79250,79195,Nueil-les-Aubiers,79,,,791950000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,43200,-0.571958,46.914674
2020-1143853,2020-02-04,000001,Vente,39000,5,,RUE CHARLES AUBRY,1842,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0262,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,115,-0.591144,46.955835
2020-1144032,2020-02-06,000001,Vente,30038.6,,,LA VERALIERE,B693,79250,79195,Nueil-les-Aubiers,79,,,791950170D0017,,,,,,,,,,,,,0,,,,,P,prés,,,30600,-0.555517,46.957556
2020-1144032,2020-02-06,000001,Vente,30038.6,,,LA VERALIERE,B693,79250,79195,Nueil-les-Aubiers,79,,,791950170D0021,,,,,,,,,,,,,0,,,,,P,prés,,,13323,-0.552684,46.955838
2020-1144032,2020-02-06,000001,Vente,30038.6,,,LA VERALIERE,B693,79250,79195,Nueil-les-Aubiers,79,,,791950170D0032,,,,,,,,,,,,,0,,,,,T,terres,,,58430,-0.544767,46.960021
2020-1144032,2020-02-06,000001,Vente,30038.6,,,LA VERALIERE,B693,79250,79195,Nueil-les-Aubiers,79,,,791950170D0033,,,,,,,,,,,,,0,,,,,P,prés,,,47840,-0.545987,46.960971
2020-1144065,2020-02-12,000001,Vente,1,,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0684,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.592845,46.945402
2020-1144065,2020-02-12,000001,Vente,1,6,,ALL PIERRE NIVARD,1909,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0688,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.592886,46.945404
2020-1144077,2020-02-12,000001,Vente,6006.5,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.591571,46.939156
2020-1144079,2020-02-13,000001,Vente,14419.47,,,LES ROUSSIERES,B636,79250,79195,Nueil-les-Aubiers,79,,,791950170A0001,,,,,,,,,,,,,0,,,,,J,jardins,,,522,-0.586897,46.99637
2020-1144079,2020-02-13,000001,Vente,14419.47,,,LES ROUSSIERES,B636,79250,79195,Nueil-les-Aubiers,79,,,791950170A0003,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.584981,46.99474
2020-1144079,2020-02-13,000001,Vente,14419.47,,,LES ROUSSIERES,B636,79250,79195,Nueil-les-Aubiers,79,,,791950170A0370,,,,,,,,,,,,,0,,,,,T,terres,,,26838,-0.58618,46.995706
2020-1144079,2020-02-13,000001,Vente,14419.47,,,TERRES DES PETITES ROUSSIE,B678,79250,79195,Nueil-les-Aubiers,79,,,791950170B0041,,,,,,,,,,,,,0,,,,,T,terres,,,23795,-0.586805,46.988628
2020-1144081,2020-02-10,000001,Vente,17734.85,,,SAINTE CATHERINE,B439,79250,79195,Nueil-les-Aubiers,79,,,791950000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,10870,-0.549096,46.932565
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,32680,-0.553925,46.928323
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,9296,-0.553499,46.925797
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,8402,-0.553204,46.925031
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.555419,46.925604
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0253,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.555832,46.925987
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES,B518,79250,79195,Nueil-les-Aubiers,79,,,791950000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,17266,-0.554369,46.922164
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES,B518,79250,79195,Nueil-les-Aubiers,79,,,791950000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,17265,-0.554369,46.922164
2020-1144081,2020-02-10,000001,Vente,17734.85,,,LES TOUCHES BOUTIN,B519,79250,79195,Nueil-les-Aubiers,79,,,791950000C0697,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-0.556056,46.925621
2020-1144083,2020-02-11,000001,Vente,105000,10,,RUE DES GENNETRIES,1090,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0464,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,548,-0.589331,46.939083
2020-1144083,2020-02-11,000001,Vente,105000,10,,RUE DES GENNETRIES,1090,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0464,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,548,-0.589331,46.939083
2020-1144252,2020-02-18,000001,Vente,18800,5447,,PL DU CHAMP DE FOIRE,1840,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.592882,46.956041
2020-1144586,2020-02-26,000001,Vente,20275,,,LA GARSAUDIERE,B302,79250,79195,Nueil-les-Aubiers,79,,,791950000K0012,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-0.639513,46.93802
2020-1144586,2020-02-26,000001,Vente,20275,,,LA GARSAUDIERE,B302,79250,79195,Nueil-les-Aubiers,79,,,791950000K0692,,,,,,,,,,,,,0,,,,,T,terres,,,48390,-0.636903,46.937689
2020-1144586,2020-02-26,000001,Vente,20275,,,LA GARSAUDIERE,B302,79250,79195,Nueil-les-Aubiers,79,,,791950000K0692,,,,,,,,,,,,,0,,,,,T,terres,,,24195,-0.636903,46.937689
2020-1144586,2020-02-26,000001,Vente,20275,,,LA GARSAUDIERE,B302,79250,79195,Nueil-les-Aubiers,79,,,791950000K0693,,,,,,,,,,,,,0,,,,,T,terres,,,837,-0.636484,46.936309
2020-1144586,2020-02-26,000001,Vente,20275,,,LA GARSAUDIERE,B302,79250,79195,Nueil-les-Aubiers,79,,,791950000K0726,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.636986,46.936444
2020-1144796,2020-03-03,000001,Vente,3008.8,,,LONGUEVILLE,B340,79250,79195,Nueil-les-Aubiers,79,,,791950000G0406,,,,,,,,,,,,,0,,,,,T,terres,,,7544,-0.594849,46.921994
2020-1144796,2020-03-03,000001,Vente,3008.8,,,LONGUEVILLE,B340,79250,79195,Nueil-les-Aubiers,79,,,791950000G0406,,,,,,,,,,,,,0,,,,,S,sols,,,7500,-0.594849,46.921994
2020-1144818,2020-03-11,000001,Vente,1396.5,,,LE BOURG DES AUBIERS,B555,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0080,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.592308,46.957108
2020-1144818,2020-03-11,000001,Vente,1396.5,,,LE BOURG DES AUBIERS,B555,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-0.592162,46.956988
2020-1144821,2020-03-13,000001,Vente,25000,8,,RUE NEUVE,1862,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0225,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,60,-0.590703,46.954798
2020-1144821,2020-03-13,000001,Vente,25000,8,,RUE NEUVE,1862,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,60,-0.590703,46.954798
2020-1144944,2020-04-03,000001,Vente,127000,3,,IMP JEAN SEBASTIEN BACH,0018,79250,79195,Nueil-les-Aubiers,79,,,791950000K0620,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1044,-0.603702,46.939402
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0309,,,,,,,,,,,,,0,,,,,P,prés,,,9296,-0.569848,46.900586
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0309,,,,,,,,,,,,,0,,,,,S,sols,,,3956,-0.569848,46.900586
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0383,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.569425,46.901037
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0387,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.56899,46.900855
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0390,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.569861,46.901282
2020-1144949,2020-04-07,000001,Vente,37710,,,LA VALLIERE,B526,79250,79195,Nueil-les-Aubiers,79,,,791950000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,1701,-0.569886,46.901054
2020-1144995,2020-04-01,000001,Vente,26900,30,,RUE DES GUIGNES,1142,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.59988,46.953742
2020-1145003,2020-02-28,000001,Echange,5000,,,LA GANNERIE,B587,79250,79195,Nueil-les-Aubiers,79,,,79195017AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,22025,-0.631846,46.968886
2020-1145003,2020-02-28,000002,Echange,5000,,,LA BRENAIRE,B557,79250,79195,Nueil-les-Aubiers,79,,,791950170M0113,,,,,,,,,,,,,0,,,,,P,prés,,,23770,-0.581107,46.968338
2020-1145079,2020-03-10,000001,Vente,20000,24,,RUE CHARLES AUBRY,1842,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0099,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,51,-0.591591,46.956254
2020-1145079,2020-03-10,000001,Vente,20000,,,RUE CHARLES AUBRY,1842,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.59154,46.956344
2020-1145081,2020-04-20,000001,Vente,145000,48,,RUE DE L ARCEAU,1836,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0470,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2337,-0.597573,46.959414
2020-1145133,2020-04-27,000001,Vente,21595.04,,,RUE JEANNE MASLON,1856,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0471,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.588124,46.955586
2020-1145143,2020-04-21,000001,Vente,15000,5057,,RTE DE LA FRAGNAIE,1939,79250,79195,Nueil-les-Aubiers,79,,,791950170C0472,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1217,-0.535002,46.98363
2020-1145181,2020-03-11,000001,Vente,175,71,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0689,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.59381,46.94611
2020-1145181,2020-03-11,000001,Vente,175,,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0691,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.593766,46.946057
2020-1145645,2020-05-15,000001,Vente,81500,6,,RUE DES GENNETRIES,1090,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0463,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,535,-0.589602,46.939156
2020-1145645,2020-05-15,000001,Vente,81500,,,LA BISSONIERE,B221,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0567,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-0.589673,46.939351
2020-1145916,2020-05-19,000001,Vente,29900,32,,RUE DES GUIGNES,1142,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-0.59972,46.953717
2020-1145925,2020-05-19,000001,Vente,180000,13,,RUE DE BELLEVUE,0700,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0275,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1019,-0.59827,46.938868
2020-1145937,2020-05-29,000001,Vente,35000,,,LES GRANDES GIRARDIERES,B596,79250,79195,Nueil-les-Aubiers,79,,,791950170L0063,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.600607,46.972116
2020-1145937,2020-05-29,000001,Vente,35000,5184,,LES GRANDES GIRARDIERES,B596,79250,79195,Nueil-les-Aubiers,79,,,791950170L0387,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,439,-0.600872,46.972124
2020-1145937,2020-05-29,000001,Vente,35000,,,LES GRANDES GIRARDIERES,B596,79250,79195,Nueil-les-Aubiers,79,,,791950170L0389,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.600105,46.972043
2020-1145937,2020-05-29,000001,Vente,35000,,,LES GRANDES GIRARDIERES,B596,79250,79195,Nueil-les-Aubiers,79,,,791950170L0389,,,,,,,,,,,,,0,,,,,L,landes,,,1879,-0.600105,46.972043
2020-1145937,2020-05-29,000001,Vente,35000,,,LES GRANDES GIRARDIERES,B596,79250,79195,Nueil-les-Aubiers,79,,,791950170L0391,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.599872,46.971782
2020-1145946,2020-05-29,000001,Vente,162500,12,,ALL DU MARTIN PECHEUR,1310,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0435,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,991,-0.599154,46.939913
2020-1145973,2020-05-26,000001,Vente,380,44,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AK0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-0.594374,46.94655
2020-1146078,2020-05-29,000001,Vente,67000,3,,RUE DE LA GARENNE,1849,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0429,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,207,-0.587743,46.955844
2020-1146087,2020-05-27,000001,Vente,100000,10,,RUE DE L AUMONERIE,1837,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0130,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,27,-0.586914,46.954645
2020-1146087,2020-05-27,000001,Vente,100000,10,B,RUE DE L AUMONERIE,1837,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,-0.587059,46.954455
2020-1146087,2020-05-27,000001,Vente,100000,,,RUE DE L AUMONERIE,1837,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0170,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.586912,46.954484
2020-1146087,2020-05-27,000001,Vente,100000,,,RUE DE L AUMONERIE,1837,79250,79195,Nueil-les-Aubiers,79,,,79195017AI0220,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.586896,46.954617
2020-1146111,2020-05-29,000001,Vente,128000,9000,,ALL DU MARTIN PECHEUR,1310,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0273,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,735,-0.598664,46.939258
2020-1146421,2020-06-04,000001,Vente,155000,6,,IMP SAINT ANTOINE,0241,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0394,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,793,-0.595057,46.952558
2020-1146486,2020-06-11,000001,Vente,112000,19,,RUE DE LA VENDEE,1876,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,517,-0.593797,46.954838
2020-1146486,2020-06-11,000001,Vente,112000,,,RUE DE LA VENDEE,1876,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.594065,46.954991
2020-1146502,2020-06-08,000001,Vente,1220.64,,,LES LOGES,B609,79250,79195,Nueil-les-Aubiers,79,,,79195017AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4039,-0.604746,46.956514
2020-1146502,2020-06-08,000001,Vente,1220.64,,,LES LOGES,B609,79250,79195,Nueil-les-Aubiers,79,,,79195017AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-0.604874,46.95679
2020-1146766,2020-06-24,000001,Vente,225000,29,T,RUE D ANJOU,1835,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0689,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,1000,-0.592242,46.959225
2020-1146766,2020-06-24,000001,Vente,225000,29,T,RUE D ANJOU,1835,79250,79195,Nueil-les-Aubiers,79,,,79195017AE0689,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1000,-0.592242,46.959225
2020-1146781,2020-06-24,000001,Vente,90000,,,BAILLY,B206,79250,79195,Nueil-les-Aubiers,79,,,791950000E0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1408,-0.564042,46.895802
2020-1146781,2020-06-24,000001,Vente,90000,18,,RTE DE LA FAYE,1936,79250,79195,Nueil-les-Aubiers,79,,,791950000E0403,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,754,-0.564389,46.896003
2020-1146860,2020-06-17,000001,Vente,130000,17,,RUE DE LA FONTAINE DUBEE,1010,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0521,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,628,-0.584874,46.93895
2020-1146860,2020-06-17,000001,Vente,130000,,,RUE DE LA FONTAINE DUBEE,1010,79250,79195,Nueil-les-Aubiers,79,,,79195000AC0649,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.584728,46.939077
2020-1146861,2020-06-22,000001,Vente,1300,,,L ARDOISIERE,B541,79250,79195,Nueil-les-Aubiers,79,,,791950170D0429,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.536086,46.959015
2020-1147042,2020-06-30,000001,Vente,1000,,,LA PIRAGUE,B638,79250,79195,Nueil-les-Aubiers,79,,,791950170F0214,,,,,,,,,,,,,0,,,,,L,landes,,,1564,-0.556048,46.942285
2020-1147042,2020-06-30,000001,Vente,1000,,,LA PIRAGUE,B638,79250,79195,Nueil-les-Aubiers,79,,,791950170F0214,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.556048,46.942285
2020-1147042,2020-06-30,000001,Vente,1000,,,LA PIRAGUE,B638,79250,79195,Nueil-les-Aubiers,79,,,791950170F0214,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.556048,46.942285
2020-1147045,2020-07-02,000001,Vente,1445.5,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.591918,46.938153
2020-1147045,2020-07-02,000001,Vente,1445.5,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.591431,46.938912
2020-1147046,2020-07-02,000001,Vente,2936.5,,,LES AURES,B205,79250,79195,Nueil-les-Aubiers,79,,,79195000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.592847,46.939253
2020-1147047,2020-07-03,000001,Vente,86900,15,,IMP DU COTEAU,1844,79250,79195,Nueil-les-Aubiers,79,,,79195017AL0169,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,880,-0.592129,46.949368
2020-1147066,2020-07-02,000001,Vente,585,44,,AV SAINT HUBERT,1869,79250,79195,Nueil-les-Aubiers,79,,,79195017AK0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-0.594694,46.946696
2020-1147136,2020-07-09,000001,Vente,49500,1,,IMP DE LA FRAIRIE,1847,79250,79195,Nueil-les-Aubiers,79,,,79195017AH0430,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,43,-0.59235,46.954898