siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027845,00011,20002784500011,O,2010-12-25,,,,2011-02-08T11:11:27,true,1,,7,,RUE,DES VERGERS,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,94.91Z,NAFRev2,N,7.445598,47.470345,0.94,housenumber,7 Rue des Vergers 68480 Biederthal,68035_0115_00007,G,7 RUE DES VERGERS,
216800359,00012,21680035900012,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,3,,,,,,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800359,00020,21680035900020,O,1983-12-21,NN,,,2015-05-14T03:39:15,false,4,,3,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.447871,47.469663,0.95,housenumber,3 Rue Principale 68480 Biederthal,68035_0100_00003,G,3 RUE PRINCIPALE,
216800359,00038,21680035900038,O,1996-12-25,NN,,,2019-08-19T15:37:14,false,3,MAIRIE,,,,,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216800359,00046,21680035900046,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296802838,00015,29680283800015,O,1987-10-15,NN,,,2019-02-25T11:43:07,true,3,,,,,MAIRIE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305050940,00017,30505094000017,O,,,,,,true,1,,43,,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.44709,47.471497,0.8,street,Rue des Vignes 68480 Biederthal,68035_0120,G,RUE DES VIGNES,
307092601,00011,30709260100011,O,,NN,,,,true,1,,59,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
307092650,00018,30709265000018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,67.01,NAP,N,7.447676,47.473992,0.94,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
315696559,00014,31569655900014,O,1979-01-01,,,,,true,1,,,,,FERME LEIHOUSE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.424311,47.479181,0.93,locality,Ferme Leihouse 68480 Biederthal,68035_A010,G,FERME LEIHOUSE,
326699477,00013,32669947700013,O,1982-11-30,NN,,,2014-07-21T14:38:19,true,3,,,,,FERME LEIHOUSE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.424311,47.479181,0.93,locality,Ferme Leihouse 68480 Biederthal,68035_A010,G,FERME LEIHOUSE,
331921106,00018,33192110600018,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,7.449001,47.471508,0.81,street,Rue Principale 68480 Biederthal,68035_0100,G,RUE PRINCIPALE,
335056800,00014,33505680000014,O,1986-03-01,NN,,,2008-01-04T21:06:58,true,4,,6,,RUE,DU BOURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.446815,47.468038,0.61,street,Rue Bourg 68480 Biederthal,68035_q6fqwc,G,RUE BOURG,
343449641,00012,34344964100012,O,,,,,,true,1,,68,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,67.01,NAP,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
344023429,00014,34402342900014,O,1987-10-01,NN,,,2016-01-12T14:27:03,true,4,,70,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
344023429,00022,34402342900022,O,2014-04-01,,,,2015-02-04T10:17:07,false,2,,10,,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,7.447501,47.471514,0.94,housenumber,10 Rue des Vignes 68480 Biederthal,68035_0120_00010,G,10 RUE DES VIGNES,
347809105,00013,34780910500013,O,,NN,,,,true,1,,70,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
353322365,00019,35332236500019,O,1989-10-24,01,2020,,2022-11-25T03:56:59,true,4,,52,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.449001,47.471508,0.81,street,Rue Principale 68480 Biederthal,68035_0100,G,RUE PRINCIPALE,
377614003,00012,37761400300012,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.10,NAP,N,7.449643,47.472648,0.95,interpolation,35 Rue Principale 68480 Biederthal,,G,33 RUE PRINCIPALE,
377614102,00012,37761410200012,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,86.10,NAP,N,7.449643,47.472648,0.95,interpolation,35 Rue Principale 68480 Biederthal,,G,33 RUE PRINCIPALE,
377978432,00013,37797843200013,O,,NN,,,,true,1,,25,,RUE,DE WOLSCHWILLER,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,7.44683,47.46949,0.84,street,Rue de Wolschwiller 68480 Biederthal,68035_0140,G,RUE DE WOLSCHWILLER,
377996004,00018,37799600400018,O,1990-05-01,NN,,,,true,3,,25,,RUE,DE WOLCHWILLER,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,7.44683,47.46949,0.74,street,Rue de Wolschwiller 68480 Biederthal,68035_0140,G,RUE DE WOLSCHWILLER,
380030031,00013,38003003100013,O,1990-09-29,NN,,,,false,4,,55,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,7.449001,47.471508,0.81,street,Rue Principale 68480 Biederthal,68035_0100,G,RUE PRINCIPALE,
380394718,00015,38039471800015,O,1990-12-14,NN,,,2013-05-18T02:36:51,true,6,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHEVRERIE DE LA GRANGE,,,,01.45Z,NAFRev2,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
388200115,00029,38820011500029,O,1993-07-01,NN,,,2006-11-25T11:52:11,true,3,,18,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.3A,NAFRev1,N,7.449748,47.471088,0.95,housenumber,18 Rue Principale 68480 Biederthal,68035_0100_00018,G,18 RUE PRINCIPALE,
391662533,00010,39166253300010,O,1993-02-01,,,,2008-01-05T20:02:45,true,4,,18,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449748,47.471088,0.95,housenumber,18 Rue Principale 68480 Biederthal,68035_0100_00018,G,18 RUE PRINCIPALE,
391723459,00049,39172345900049,O,1999-10-13,NN,,,2006-11-25T12:08:08,false,3,,28,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.5C,NAFRev1,N,7.449833,47.472344,0.95,housenumber,28 Rue Principale 68480 Biederthal,68035_0100_00028,G,28 RUE PRINCIPALE,
398399196,00011,39839919600011,O,1994-03-01,NN,,,,true,1,,57,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
398594127,00019,39859412700019,O,1994-03-01,NN,,,2022-09-03T13:32:49,true,3,,1,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.448498,47.472172,0.94,housenumber,1 Rue du Moulin 68480 Biederthal,68035_0080_00001,G,1 RUE DU MOULIN,
402763908,00025,40276390800025,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.6D,NAF1993,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
403066350,00014,40306635000014,O,1994-03-01,NN,,,2017-07-13T08:44:47,true,4,,1,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.448498,47.472172,0.94,housenumber,1 Rue du Moulin 68480 Biederthal,68035_0080_00001,G,1 RUE DU MOULIN,
410112510,00012,41011251000012,O,1996-12-01,01,2020,,2022-10-08T04:01:20,true,5,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,47.11B,NAFRev2,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
410618862,00016,41061886200016,O,1996-02-25,,,,,false,3,,15,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,7.448316,47.470395,0.95,housenumber,15 Rue Principale 68480 Biederthal,68035_0100_00015,G,15 RUE PRINCIPALE,
418894366,00016,41889436600016,O,1998-04-14,NN,,,2008-01-04T23:28:06,true,3,,,,,LIEUDIT STEINACKER,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.432473,47.468479,0.92,locality,Im Steinacker 68480 Biederthal,68035_0071,G,IM STEINACKER,
419812920,00017,41981292000017,O,1984-12-31,NN,,,2006-10-28T04:48:00,true,3,,17,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.448523,47.470715,0.95,housenumber,17 Rue Principale 68480 Biederthal,68035_0100_00017,G,17 RUE PRINCIPALE,
419812938,00019,41981293800019,O,1988-12-31,NN,,,2012-04-06T04:46:26,true,4,,14,,RUE,DU BOURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.446523,47.46758,0.73,interpolation,14 Rue Bourg 68480 Biederthal,,G,12 RUE BOURG,
420008302,00010,42000830200010,O,1997-01-01,,,,,true,1,,,,RUE,DU BURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,15.8C,NAF1993,N,7.446853,47.468477,0.62,street,Rue du Ruisseau 68480 Biederthal,68035_0078,G,RUE DU RUISSEAU,
430639542,00017,43063954200017,O,1988-01-01,NN,,,2008-01-05T01:55:03,true,3,,70,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.447676,47.473992,0.8,street,Rue du Moulin 68480 Biederthal,68035_0080,G,RUE DU MOULIN,
435267828,00018,43526782800018,O,2001-01-01,NN,,,2015-05-14T06:09:32,true,4,,,,,FERME LEIHOUSE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.424311,47.479181,0.93,locality,Ferme Leihouse 68480 Biederthal,68035_A010,G,FERME LEIHOUSE,
442970992,00016,44297099200016,O,2002-04-18,NN,,,,true,4,,5,,RUE,DU BURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1G,NAFRev1,N,7.445178,47.468929,0.62,housenumber,5 Rue du Jura 68480 Biederthal,68035_0050_00005,G,5 RUE DU JURA,
449752591,00015,44975259100015,O,2000-05-11,NN,,,2010-09-16T17:06:12,false,4,,17,,RUE,DU JURA,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,94.99Z,NAFRev2,N,7.444561,47.467708,0.95,housenumber,17 Rue du Jura 68480 Biederthal,68035_0050_00017,G,17 RUE DU JURA,
479712663,00026,47971266300026,O,1998-09-10,NN,,,2008-01-05T04:08:21,false,3,,17,,RUE,DU JURA,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.444561,47.467708,0.95,housenumber,17 Rue du Jura 68480 Biederthal,68035_0050_00017,G,17 RUE DU JURA,
482415130,00012,48241513000012,O,2005-01-01,,,,2006-11-01T03:01:32,true,2,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
484892344,00017,48489234400017,O,2005-10-29,NN,,,2012-05-05T10:52:14,false,4,,9,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,O,7.448106,47.470063,0.95,housenumber,9 Rue Principale 68480 Biederthal,68035_0100_00009,G,9 RUE PRINCIPALE,
484892344,00025,48489234400025,O,2007-01-01,,,,2021-02-23T13:50:30,true,1,,9,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,7.448106,47.470063,0.95,housenumber,9 Rue Principale 68480 Biederthal,68035_0100_00009,G,9 RUE PRINCIPALE,
491830147,00014,49183014700014,O,2006-10-01,,,,2008-01-09T14:02:52,true,2,,33,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2007-09-30,F,GALERIECS1,,,,52.4Z,NAFRev1,N,7.44959,47.472287,0.95,housenumber,33 Rue Principale 68480 Biederthal,68035_0100_00033,G,33 RUE PRINCIPALE,
494452378,00016,49445237800016,O,2007-02-26,,,,2011-01-20T19:57:56,true,3,,5,,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.62Z,NAFRev2,N,7.447727,47.470865,0.94,housenumber,5 Rue des Vignes 68480 Biederthal,68035_0120_00005,G,5 RUE DES VIGNES,
508392800,00027,50839280000027,O,2008-10-01,NN,,,2019-08-30T03:39:15,false,3,,3,,RUE,DES VERGERS,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,46.69C,NAFRev2,N,7.444908,47.470251,0.94,housenumber,3 Rue des Vergers 68480 Biederthal,68035_0115_00003,G,3 RUE DES VERGERS,
539316968,00012,53931696800012,O,1978-04-10,00,2020,,2022-08-29T09:37:39,true,7,,55,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,7.449001,47.471508,0.81,street,Rue Principale 68480 Biederthal,68035_0100,G,RUE PRINCIPALE,
616510467,00023,61651046700023,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,7.448106,47.470063,0.95,housenumber,9 Rue Principale 68480 Biederthal,68035_0100_00009,G,9 RUE PRINCIPALE,
750776114,00019,75077611400019,O,2012-01-01,02,2020,,2022-08-29T09:41:12,true,2,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,O,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
753628015,00012,75362801500012,O,2012-04-02,NN,,,2016-04-26T05:37:46,true,5,,23,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,O,7.446432,47.474397,0.94,housenumber,23 Rue du Moulin 68480 Biederthal,68035_0080_00023,G,23 RUE DU MOULIN,
778888503,00019,77888850300019,O,,,,,,true,1,,11,,RUE,DU BOURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.446815,47.468038,0.58,street,Rue Bourg 68480 Biederthal,68035_q6fqwc,G,RUE BOURG,
778888511,00012,77888851100012,O,,NN,,,,true,1,,17,A,,GRA GRAND RUE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.444623,47.468136,0.39,street,Rue du Jura 68480 Biederthal,68035_0050,G,RUE DU JURA,
778888529,00014,77888852900014,O,,NN,,,,true,1,,30,,,GRAND RUE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.450055,47.472965,0.44,housenumber,30 Rue Principale 68480 Biederthal,68035_0100_00030,G,30 RUE PRINCIPALE,
778888537,00017,77888853700017,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,52.2L,NAF1993,N,7.448035,47.469356,0.95,housenumber,2 Rue Principale 68480 Biederthal,68035_0100_00002,G,2 RUE PRINCIPALE,
778967703,00035,77896770300035,O,,NN,,,,true,1,,9,,RUE,DE BOURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.446815,47.468038,0.67,street,Rue Bourg 68480 Biederthal,68035_q6fqwc,G,RUE BOURG,
791306491,00014,79130649100014,O,2013-03-01,00,2020,4312AZ,2022-08-29T09:49:05,true,11,,2,,RUE,DES PRES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,43.12A,NAFRev2,O,7.445555,47.469459,0.94,housenumber,2 Rue des Pres 68480 Biederthal,68035_0098_00002,G,2 RUE DES PRES,
794458760,00012,79445876000012,O,2006-07-01,NN,,,2019-06-24T13:50:53,true,2,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,94.99Z,NAFRev2,O,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
795069533,00011,79506953300011,O,2013-06-01,,,,2013-09-05T08:03:29,true,1,CHEMIN DE LEIHOUSE,,,,OBERMATTACKER,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,7.424311,47.479181,0.39,locality,Ferme Leihouse 68480 Biederthal,68035_A010,D,FERME LEIHOUSE,
797631793,00016,79763179300016,O,2013-09-24,,,,2019-04-04T19:33:13,true,2,,16,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,90.03B,NAFRev2,N,7.449031,47.470619,0.95,housenumber,16 Rue Principale 68480 Biederthal,68035_0100_00016,G,16 RUE PRINCIPALE,
799455613,00015,79945561300015,O,2014-01-01,NN,,,2021-10-27T09:06:26,true,1,,,,,FERME LEIHOUSE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.424311,47.479181,0.93,locality,Ferme Leihouse 68480 Biederthal,68035_A010,G,FERME LEIHOUSE,
809238629,00012,80923862900012,O,2015-01-01,NN,,,2019-07-16T04:03:55,true,2,,23,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2019-05-22,F,HORSES SPIRIT,,,HORSES SPIRIT,47.78C,NAFRev2,O,7.446432,47.474397,0.94,housenumber,23 Rue du Moulin 68480 Biederthal,68035_0080_00023,G,23 RUE DU MOULIN,
809341670,00010,80934167000010,O,2015-01-01,01,2020,,2022-08-29T10:02:14,true,1,,10,,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,T.F.O. - SCHLACHTER A.,02.40Z,NAFRev2,N,7.447501,47.471514,0.94,housenumber,10 Rue des Vignes 68480 Biederthal,68035_0120_00010,G,10 RUE DES VIGNES,
811385442,00017,81138544200017,O,2012-01-01,,,,2019-07-16T03:45:09,true,2,,23,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,7.448937,47.471399,0.95,housenumber,23 Rue Principale 68480 Biederthal,68035_0100_00023,G,23 RUE PRINCIPALE,
813294931,00015,81329493100015,O,2015-10-01,,,,2022-03-18T03:50:35,true,2,,11,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SAS SIMPLYRAIL,70.22Z,NAFRev2,N,7.447803,47.47421,0.94,housenumber,11 Rue du Moulin 68480 Biederthal,68035_0080_00011,G,11 RUE DU MOULIN,
818747289,00028,81874728900028,O,2016-07-01,,,,2016-09-02T10:12:33,true,1,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19A,NAFRev2,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
822305884,00014,82230588400014,O,2016-08-02,,,,2017-09-18T11:17:18,true,2,,17,,RUE,DU JURA,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.51Z,NAFRev2,N,7.444561,47.467708,0.95,housenumber,17 Rue du Jura 68480 Biederthal,68035_0050_00017,G,17 RUE DU JURA,
837683895,00010,83768389500010,O,2018-02-02,,,,2018-02-23T08:24:09,true,1,,20,,RUE,DU BOURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,86.90F,NAFRev2,N,7.445337,47.467322,0.73,housenumber,20 Rue Bourg 68480 Biederthal,68035_q6fqwc_00020,G,20 RUE BOURG,
840639371,00011,84063937100011,O,2018-06-01,,,,2018-06-26T11:17:42,true,1,,1,,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.01Z,NAFRev2,N,7.447979,47.470687,0.94,housenumber,1 Rue des Vignes 68480 Biederthal,68035_0120_00001,G,1 RUE DES VIGNES,
852553098,00017,85255309800017,O,2019-06-01,,,4312AZ,2021-11-25T19:38:51,false,2,,6,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,C. MARIENNE,43.12A,NAFRev2,N,7.448169,47.469606,0.95,housenumber,6 Rue Principale 68480 Biederthal,68035_0100_00006,G,6 RUE PRINCIPALE,
853021616,00018,85302161600018,O,2019-07-16,,,,2019-08-07T08:09:43,true,1,,8,,RUE,DE BURG,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,7.447142,47.468445,0.62,housenumber,8 Rue Bourg 68480 Biederthal,68035_q6fqwc_00008,G,8 RUE BOURG,
877642314,00018,87764231400018,O,2019-10-01,,,,2019-09-30T10:39:36,true,1,,19,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.10B,NAFRev2,O,7.448596,47.470838,0.95,housenumber,19 Rue Principale 68480 Biederthal,68035_0100_00019,G,19 RUE PRINCIPALE,
883975773,00010,88397577300010,O,2020-06-04,,,,2021-09-22T03:40:26,true,1,FERME LEIHOUSE,,,,,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,LEIHOUSE ENERGIE,35.11Z,NAFRev2,N,7.424311,47.479181,0.93,locality,Ferme Leihouse 68480 Biederthal,68035_A010,D,FERME LEIHOUSE,
888925450,00015,88892545000015,O,2020-09-01,,,,2021-03-04T03:45:17,true,1,,22,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.11B,NAFRev2,N,7.449001,47.471508,0.95,housenumber,22 Rue Principale 68480 Biederthal,68035_0100_00022,G,22 RUE PRINCIPALE,
898636071,00018,89863607100018,O,2021-05-01,,,1103ZZ,2021-04-28T19:36:24,true,1,,2,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-05-01,A,RENE,,,RENE-SENS,11.03Z,NAFRev2,N,7.448035,47.469356,0.95,housenumber,2 Rue Principale 68480 Biederthal,68035_0100_00002,G,2 RUE PRINCIPALE,
898636071,00026,89863607100026,O,2022-09-28,,,1103ZZ,2022-10-26T15:56:53,false,1,,5,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-09-28,A,RENE,,,RENE-SENS,11.03Z,NAFRev2,N,7.447765,47.469688,0.95,housenumber,5 Rue Principale 68480 Biederthal,68035_0100_00005,G,5 RUE PRINCIPALE,
899326441,00016,89932644100016,O,2021-04-27,,,,2022-10-13T09:30:52,true,1,,19,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,85.60Z,NAFRev2,O,7.448596,47.470838,0.95,housenumber,19 Rue Principale 68480 Biederthal,68035_0100_00019,G,19 RUE PRINCIPALE,
900197831,00010,90019783100010,O,2021-05-01,,,,2021-06-11T09:13:35,true,1,,11,,RUE,DES VERGERS,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.43Z,NAFRev2,N,7.445873,47.470604,0.94,housenumber,11 Rue des Vergers 68480 Biederthal,68035_0115_00011,G,11 RUE DES VERGERS,
902610898,00014,90261089800014,O,2021-08-12,,,,2022-02-18T03:35:59,true,1,,25,,RUE,PRINCIPALE,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,68.20B,NAFRev2,N,7.449075,47.471626,0.95,housenumber,25 Rue Principale 68480 Biederthal,68035_0100_00025,G,25 RUE PRINCIPALE,
904070919,00017,90407091900017,O,2021-06-29,,,,2022-09-12T08:27:18,false,2,,1,,RUE,DU MOULIN,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,7.448498,47.472172,0.94,housenumber,1 Rue du Moulin 68480 Biederthal,68035_0080_00001,G,1 RUE DU MOULIN,
904070919,00025,90407091900025,O,2022-06-30,,,,2022-09-12T08:27:18,true,1,,1,,RUE,DU MOULIN-HAUT,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,7.449365,47.47248,0.93,housenumber,1 Rue du Moulin Haut 68480 Biederthal,68035_0090_00001,G,1 RUE DU MOULIN HAUT,
909627093,00018,90962709300018,O,2022-01-03,,,,2022-01-27T07:34:22,true,1,,4,B,RUE,DES VIGNES,68480,BIEDERTHAL,,,68035,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,7.447853,47.471403,0.84,housenumber,4bis Rue des Vignes 68480 Biederthal,68035_0120_00004_bis,G,4BIS RUE DES VIGNES,
