id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763715,2020-01-10,000001,Vente,1000,,,FORTE MAISON,B053,54370,54071,Bezange-la-Grande,54,,,54071000ZL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,330,6.474652,48.747678
2020-763715,2020-01-10,000001,Vente,1000,,,FORTE MAISON,B053,54370,54071,Bezange-la-Grande,54,,,54071000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.474371,48.747793
2020-764103,2020-03-13,000001,Vente,147000,4,,RUE DES JONQUILLES,0050,54370,54071,Bezange-la-Grande,54,,,54071000ZL0020,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,970,6.47552,48.748044
2020-764103,2020-03-13,000001,Vente,147000,,,JARDIN L ABBE,B072,54370,54071,Bezange-la-Grande,54,,,54071000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.475389,48.748073
2020-764403,2020-05-14,000001,Vente,5340,,,LA VAXEE,B135,54370,54071,Bezange-la-Grande,54,,,54071000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3560,6.467524,48.750265
2020-764558,2020-08-06,000001,Vente,147000,3,,RUE DES JONQUILLES,0050,54370,54071,Bezange-la-Grande,54,,,54071000ZL0069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,890,6.474994,48.747599
2020-765396,2020-12-30,000001,Vente,161208.27,,,CORVEE DE RANZEY,B034,54370,54071,Bezange-la-Grande,54,,,54071000ZN0024,,,,,,,,,,,,,0,,,,,P,prés,,,7575,6.485672,48.731342
2020-765396,2020-12-30,000001,Vente,161208.27,,,CORVEE DE RANZEY,B034,54370,54071,Bezange-la-Grande,54,,,54071000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,52477,6.485672,48.731342
2020-765396,2020-12-30,000001,Vente,161208.27,,,CORVEE DE RANZEY,B034,54370,54071,Bezange-la-Grande,54,,,54071000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,52477,6.485672,48.731342
