id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984957,2020-01-10,000001,Vente,504500,196,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A2196,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,831,4.698564,45.913319
2020-984957,2020-01-10,000001,Vente,504500,196,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A2196,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,4.698564,45.913319
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.701307,45.920353
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2365,4.70092,45.92025
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.700903,45.919912
2020-985149,2020-01-30,000001,Vente,1114772,340,,CHE DES CARRIERS,0010,69480,69122,Lucenay,69,,,691220000A2088,,,,,,,,,,,,,0,1,Maison,390,9,S,sols,,,638,4.701676,45.91998
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2118,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.701464,45.920488
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1943,,
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2121,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.701746,45.920185
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,4.701479,45.920393
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2124,,,,,,,,,,,,,0,,,,,S,sols,,,646,4.701603,45.920265
2020-985149,2020-01-30,000001,Vente,1114772,,,LES CARRIERES,B006,69480,69122,Lucenay,69,,,691220000A2126,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.701506,45.920475
2020-985193,2020-02-07,000001,Vente,368500,469,,RUE DU JACQUET,0045,69480,69122,Lucenay,69,,,691220000B1218,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1005,4.706869,45.908388
2020-985648,2020-02-19,000001,Vente,160000,183,,CHE DES ARTISANS,0003,69480,69122,Lucenay,69,,,691220000B1122,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1343,4.710533,45.914965
2020-985648,2020-02-19,000001,Vente,160000,,,AU SAIGNE,B050,69480,69122,Lucenay,69,,,691220000B1302,,,,,,,,,,,,,0,,,,,T,terres,,,513,4.710255,45.914792
2020-985843,2020-03-10,000002,Vente,250000,191,,RUE DES SAIGNES,0082,69480,69122,Lucenay,69,,,691220000B1912,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,560,4.71102,45.91423
2020-985843,2020-03-10,000002,Vente,250000,191,,RUE DES SAIGNES,0082,69480,69122,Lucenay,69,,,691220000B1912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,560,4.71102,45.91423
2020-985917,2020-03-17,000001,Vente,280550,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,4.705861,45.914293
2020-985917,2020-03-17,000001,Vente,280550,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,4.705837,45.914234
2020-986051,2020-04-24,000001,Vente,158750,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-986051,2020-04-24,000001,Vente,158750,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-986051,2020-04-24,000001,Vente,158750,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,9,72.71,,,,,,,,,1,2,Appartement,73,3,,,,,,4.703791,45.916178
2020-986085,2020-04-22,000001,Vente,417378,,,CHEVRIERES,B011,69480,69122,Lucenay,69,,,691220000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.700277,45.907338
2020-986085,2020-04-22,000001,Vente,417378,38,,RUE DE LA TRAVERSIERE,0088,69480,69122,Lucenay,69,,,691220000A1968,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,880,4.700151,45.907486
2020-986368,2020-04-27,000001,Vente,205200,329,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2288,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704285,45.915928
2020-986368,2020-04-27,000001,Vente,205200,329,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2288,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704285,45.915928
2020-986368,2020-04-27,000001,Vente,205200,329,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2288,,,1,60.1,,,,,,,,,1,2,Appartement,60,3,,,,,,4.704285,45.915928
2020-986398,2020-05-05,000001,Vente,98000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2476,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704213,45.915562
2020-986398,2020-05-05,000001,Vente,98000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2476,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704213,45.915562
2020-986398,2020-05-05,000001,Vente,98000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2476,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.704213,45.915562
2020-986438,2020-06-02,000001,Vente,30000,,,LES TERRES PLATES,B054,69480,69122,Lucenay,69,,,691220000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.721802,45.912989
2020-986438,2020-06-02,000001,Vente,30000,,,LES TERRES PLATES,B054,69480,69122,Lucenay,69,,,691220000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.721802,45.912989
2020-986438,2020-06-02,000001,Vente,30000,,,LES TERRES PLATES,B054,69480,69122,Lucenay,69,,,691220000B1639,,,,,,,,,,,,,0,,,,,T,terres,,,2474,4.722092,45.913142
2020-986438,2020-06-02,000001,Vente,30000,,,LES TERRES PLATES,B054,69480,69122,Lucenay,69,,,691220000B1641,,,,,,,,,,,,,0,,,,,T,terres,,,447,4.721716,45.913264
2020-986438,2020-06-02,000001,Vente,30000,,,LES TERRES PLATES,B054,69480,69122,Lucenay,69,,,691220000B1645,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.72139,45.913265
2020-986472,2020-04-01,000001,Vente,330000,21,,IMP DES OISEAUX,0059,69480,69122,Lucenay,69,,,691220000B1224,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,817,4.70701,45.914448
2020-986526,2020-04-30,000001,Vente,100000,435,,CHE DU BIEF,0008,69480,69122,Lucenay,69,,,691220000B0025,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,2050,4.715255,45.915948
2020-986526,2020-04-30,000001,Vente,100000,435,,CHE DU BIEF,0008,69480,69122,Lucenay,69,,,691220000B0025,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,350,4.715255,45.915948
2020-986526,2020-04-30,000001,Vente,100000,,,GRANDS CHENEVIERS,B029,69480,69122,Lucenay,69,,,691220000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.71485,45.915792
2020-986529,2020-05-13,000001,Vente,230000,12,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A0543,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,130,4.700998,45.912781
2020-986534,2020-05-20,000001,Vente,335000,5431,,MAT CONFORT,B037,69480,69122,Lucenay,69,,,691220000B1693,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1036,4.707606,45.913019
2020-986534,2020-05-20,000001,Vente,335000,,,MAT CONFORT,B037,69480,69122,Lucenay,69,,,691220000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,634,,
2020-986534,2020-05-20,000001,Vente,335000,,,MAT CONFORT,B037,69480,69122,Lucenay,69,,,691220000B1698,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.707706,45.912805
2020-987194,2020-06-27,000001,Vente,312000,55,,RTE DE LACHASSAGNE,0050,69480,69122,Lucenay,69,,,691220000A1421,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,88,4.701088,45.913593
2020-987201,2020-06-25,000001,Vente,110000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,4.701359,45.91027
2020-987208,2020-07-16,000001,Vente,220000,251,,VC ANCIENNE GRAND RUE,0038,69480,69122,Lucenay,69,,,691220000A0633,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,4.701361,45.910423
2020-987248,2020-07-03,000001,Vente,233281,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-987248,2020-07-03,000001,Vente,233281,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,6,60.05,,,,,,,,,1,2,Appartement,72,1,,,,,,4.703791,45.916178
2020-987248,2020-07-03,000001,Vente,233281,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-987669,2020-07-16,000001,Vente,320000,251,,VC ANCIENNE GRAND RUE,0038,69480,69122,Lucenay,69,,,691220000A0633,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,4.701361,45.910423
2020-987670,2020-07-16,000001,Vente,120000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,4.701359,45.91027
2020-987686,2020-07-30,000001,Vente,242500,224,,CHE DU CREUX DE LA CURE,0020,69480,69122,Lucenay,69,,,691220000B1918,,,,,,,,,,,,,0,1,Maison,75,5,,,,,,4.708529,45.914296
2020-988007,2020-08-26,000001,Vente,250000,,,POISAT,B045,69480,69122,Lucenay,69,,,691220000A2452,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.696092,45.909002
2020-988007,2020-08-26,000001,Vente,250000,,,POISAT,B045,69480,69122,Lucenay,69,,,691220000A2452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,574,4.696092,45.909002
2020-988034,2020-09-10,000001,Vente,223860,5278,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A1292,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,110,4.702968,45.914939
2020-988118,2020-09-01,000001,Vente,502000,167,,IMP DU GOLF,0036,69480,69122,Lucenay,69,,,691220000B1483,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,992,4.708197,45.918609
2020-988118,2020-09-01,000001,Vente,502000,167,,IMP DU GOLF,0036,69480,69122,Lucenay,69,,,691220000B1483,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,4.708197,45.918609
2020-988144,2020-09-04,000001,Vente,138000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2477,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.70404,45.915581
2020-988144,2020-09-04,000001,Vente,138000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2480,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.704075,45.915624
2020-988355,2020-09-18,000001,Vente,149000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2477,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.70404,45.915581
2020-988355,2020-09-18,000001,Vente,149000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2480,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.704075,45.915624
2020-988505,2020-09-25,000001,Vente,137200,51,,PL DE L EGLISE,0026,69480,69122,Lucenay,69,,,691220000A0510,,,13,,4,46.8,7,,8,,,,4,2,Appartement,48,2,,,,,,4.70183,45.913179
2020-988653,2020-10-01,000003,Vente,120000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A2538,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.703008,45.913508
2020-988733,2020-10-13,000001,Vente,279250,5115,,RTE D ANSE,0002,69480,69122,Lucenay,69,,,691220000B0851,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,72,4.706408,45.923004
2020-988733,2020-10-13,000001,Vente,279250,,,CHIEL,B012,69480,69122,Lucenay,69,,,691220000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,1955,4.707435,45.92282
2020-988733,2020-10-13,000001,Vente,279250,,,CHIEL,B012,69480,69122,Lucenay,69,,,691220000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.706603,45.922958
2020-988886,2020-10-20,000001,Vente,360000,56,,RUE DU STADE,0085,69480,69122,Lucenay,69,,,691220000B1525,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,890,4.710558,45.91334
2020-988886,2020-10-20,000001,Vente,360000,56,,RUE DU STADE,0085,69480,69122,Lucenay,69,,,691220000B1525,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.710558,45.91334
2020-988933,2020-10-16,000002,Vente,145000,,,AU JACQUET,B036,69480,69122,Lucenay,69,,,691220000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.708251,45.907801
2020-988933,2020-10-16,000002,Vente,145000,,,AU JACQUET,B036,69480,69122,Lucenay,69,,,691220000B1973,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.708309,45.907822
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1806,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.705572,45.915611
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.706021,45.91566
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.706054,45.915097
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1820,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.706444,45.915642
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1821,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.706415,45.915649
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1830,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.705708,45.914648
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,4.706484,45.914745
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1865,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.705746,45.914206
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1871,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.706069,45.914055
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1875,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.705423,45.915064
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.705433,45.915011
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.705695,45.915074
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1949,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.705358,45.915047
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1950,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.70555,45.914886
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1951,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.705314,45.915154
2020-989079,2020-11-05,000001,Vente,,240,,CHE DES ECOLIERS,0025,69480,69122,Lucenay,69,,,691220000B1962,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.705733,45.914512
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1963,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.705726,45.914463
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.705744,45.914334
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.706268,45.914513
2020-989079,2020-11-05,000001,Vente,,,,LE CREUX DE LA CURE,B018,69480,69122,Lucenay,69,,,691220000B1968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,4.706202,45.914424
2020-989117,2020-10-28,000001,Vente,346240,59,,RTE DE LACHASSAGNE,0050,69480,69122,Lucenay,69,,,691220000A0519,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,75,,
2020-989117,2020-10-28,000001,Vente,346240,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.701012,45.91361
2020-989173,2020-11-16,000001,Vente,260250,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,10,120.39,,,,,,,,,1,2,Appartement,120,4,,,,,,4.703791,45.916178
2020-989173,2020-11-16,000001,Vente,260250,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-989173,2020-11-16,000001,Vente,260250,253,,RUE DU PLANTAY,0070,69480,69122,Lucenay,69,,,691220000A2233,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703791,45.916178
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.695409,45.904759
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1664,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.695758,45.90466
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1666,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.695903,45.90466
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,260,4.694958,45.904548
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,570,4.694959,45.904388
2020-989244,2020-11-26,000002,Vente,419100,,,AU MONT,B038,69480,69122,Lucenay,69,,,691220000A1733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,173,4.694938,45.904487
2020-989244,2020-11-26,000002,Vente,419100,456,,VC LES LACETS DU MONT,0048,69480,69122,Lucenay,69,,,691220000A2546,,,,,,,,,,,,,0,1,Maison,212,7,,,,,,4.695348,45.904648
2020-989312,2020-12-04,000001,Vente,135851.9,166,,RUE DES SAIGNES,0082,69480,69122,Lucenay,69,,,691220000B1688,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,361,4.711479,45.914303
2020-989472,2020-11-21,000001,Vente,390000,341,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A1445,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,452,4.697016,45.91302
2020-989472,2020-11-21,000001,Vente,390000,341,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A1445,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,720,4.697016,45.91302
2020-989472,2020-11-21,000001,Vente,390000,341,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A1445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,720,4.697016,45.91302
2020-989472,2020-11-21,000001,Vente,390000,341,,CHE DE CHIBRUT,0014,69480,69122,Lucenay,69,,,691220000A1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,4.697016,45.91302
2020-989472,2020-11-21,000001,Vente,390000,,,LE BOURG,B003,69480,69122,Lucenay,69,,,691220000A1448,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.696887,45.912956
2020-989577,2020-12-09,000001,Vente en l'état futur d'achèvement,222000,122,,RTE DE LACHASSAGNE,0050,69480,69122,Lucenay,69,,,691220000A1627,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.701319,45.914266
2020-989577,2020-12-09,000001,Vente en l'état futur d'achèvement,222000,122,,RTE DE LACHASSAGNE,0050,69480,69122,Lucenay,69,,,691220000A1627,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.701319,45.914266
2020-989793,2020-12-18,000001,Vente,530000,116,,RUE DE CHIEL,0015,69480,69122,Lucenay,69,,,691220000B1577,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,809,4.706484,45.920031
2020-989793,2020-12-18,000001,Vente,530000,116,,RUE DE CHIEL,0015,69480,69122,Lucenay,69,,,691220000B1577,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,4.706484,45.920031
