id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332451,2019-01-28,000001,Vente,146500,1,,RUE DES BLES D OR,0012,28700,28366,Santeuil,28,,,28366000ZM0034,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,500,1.755302,48.38516
2019-332451,2019-01-28,000001,Vente,146500,1,,RUE DES BLES D OR,0012,28700,28366,Santeuil,28,,,28366000ZM0034,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,1.755302,48.38516
2019-333271,2019-04-13,000001,Vente,50000,,,LE CHEMIN D EN HAUT,B007,28700,28366,Santeuil,28,,,283660000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.732111,48.391986
2019-333271,2019-04-13,000001,Vente,50000,4,,AV DE LA GARE,0030,28700,28366,Santeuil,28,,,283660000A0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,BT,taillis simples,,,1495,1.732077,48.391866
2019-333271,2019-04-13,000001,Vente,50000,4,,AV DE LA GARE,0030,28700,28366,Santeuil,28,,,283660000A0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,1438,1.732077,48.391866
2019-333710,2019-05-14,000001,Vente,180000,18,,RUE DE CHARTRES,0015,28700,28366,Santeuil,28,,,283660000A0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,562,1.732902,48.388908
2019-335314,2019-09-06,000001,Vente,152000,18,,RUE DE BEL AIR,0010,28700,28366,Santeuil,28,,,283660000A0777,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,161,1.734269,48.390851
2019-335314,2019-09-06,000001,Vente,152000,18,,RUE DE BEL AIR,0010,28700,28366,Santeuil,28,,,28366000ZL0082,,,,,,,,,,,,,0,,,,,J,jardins,,,374,1.734399,48.39089
2019-335314,2019-09-06,000001,Vente,152000,18,,RUE DE BEL AIR,0010,28700,28366,Santeuil,28,,,28366000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.734399,48.39089
2019-336809,2019-12-16,000001,Vente,66000,3,,RUE DE L EGLISE,0020,28700,28366,Santeuil,28,,,283660000A0154,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,140,1.734177,48.387189
