siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506281,00014,21250628100014,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,3,,RUE,DE L'EGLISE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.088468,47.144948,0.94,housenumber,3 Rue de l’Eglise 25620 Villers-sous-Montrond,25628_0035_00003,G,3 RUE DE L EGLISE,
212506281,00022,21250628100022,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212506281,00030,21250628100030,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506108,00014,26250610800014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502135,00018,29250213500018,O,1987-03-03,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301422622,00045,30142262200045,O,1992-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
301731840,00023,30173184000023,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
314095027,00053,31409502700053,O,1998-07-10,,,,2019-11-14T14:00:27,false,3,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
321425407,00012,32142540700012,O,1981-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322865312,00019,32286531200019,O,1981-10-02,NN,,,2019-11-14T14:00:27,true,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322865320,00012,32286532000012,O,1981-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328015409,00019,32801540900019,O,1983-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328015409,00027,32801540900027,O,2019-01-01,,,,2021-02-23T10:49:21,true,1,,29,,RTE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.082023,47.146809,0.77,housenumber,29 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00029,G,29 RUE DE MEREY,
329220362,00019,32922036200019,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,15,,RUE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,6.089153,47.144566,0.94,housenumber,15 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00015,G,15 RUE DE TARCENAY,
338510191,00012,33851019100012,O,1986-08-04,NN,,,2019-11-14T14:00:27,true,4,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349351973,00012,34935197300012,O,1989-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
349427203,00048,34942720300048,O,2002-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CANTON DE NAGLAN,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.15Z,NAFRev2,N,6.087086,47.145884,0.5,street,Rue de Naglans 25620 Villers-sous-Montrond,25628_0066,G,RUE DE NAGLANS,
378554778,00035,37855477800035,O,2010-06-01,NN,,,2019-11-14T14:00:27,false,3,,16,,RTE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,6.084443,47.145841,0.77,housenumber,16 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00016,G,16 RUE DE MEREY,
391784246,00038,39178424600038,O,2014-02-28,01,2018,,2021-02-23T11:17:37,true,2,,5,,RTE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.78C,NAFRev2,N,6.087356,47.144463,0.76,housenumber,5 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00005,G,5 RUE DE MEREY,
392912838,00019,39291283800019,O,1987-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393065867,00011,39306586700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397948654,00025,39794865400025,O,1998-10-28,NN,,2370ZZ,2019-11-14T14:00:27,true,4,,4,,RUE,DE L'EGLISE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.70Z,NAFRev2,N,6.088429,47.144809,0.94,housenumber,4 Rue de l’Eglise 25620 Villers-sous-Montrond,25628_0035_00004,G,4 RUE DE L EGLISE,
399358456,00016,39935845600016,O,1977-06-25,NN,,,2019-11-14T14:00:27,true,5,AU BATIMENT D'EXPLOITATION,16,B,RTE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.41Z,NAFRev2,N,6.08578,47.145263,0.59,street,Rue de Merey 25620 Villers-sous-Montrond,25628_0065,G,RUE DE MEREY,
409527009,00016,40952700900016,O,1996-10-01,NN,,,2019-11-14T14:00:27,true,6,,3,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,62.01Z,NAFRev2,O,6.087226,47.14577,0.94,housenumber,3 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00003,G,3 RUE DE NAGLANS,
419841671,00011,41984167100011,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,4,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,64.20Z,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
419841697,00016,41984169700016,O,1998-09-01,NN,,,2020-05-06T03:50:56,true,7,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,41.10A,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
419976717,00019,41997671700019,O,1998-07-10,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1D,NAF1993,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
440394179,00012,44039417900012,O,2002-01-04,NN,,,2019-11-14T14:00:27,false,4,,8,,RTE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2003-02-01,F,F.C. PEINTURE,,,,45.4J,NAFRev1,N,6.089657,47.14493,0.79,housenumber,8 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00008,G,8 RUE DE TARCENAY,
443946959,00014,44394695900014,O,2002-10-17,NN,,,2019-11-14T14:00:27,true,4,MR BONNANS,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
445278203,00010,44527820300010,O,2003-02-13,NN,,4321AB,2019-11-14T14:00:27,true,9,,2,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,43.21A,NAFRev2,O,6.08727,47.14581,0.94,housenumber,2 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00002,G,2 RUE DE NAGLANS,
478710874,00015,47871087400015,O,2004-09-27,NN,,,2019-11-14T14:00:27,false,6,,5,,RUE,DE L EGLISE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.62Z,NAFRev2,N,6.08822,47.145336,0.94,housenumber,5 Rue de l’Eglise 25620 Villers-sous-Montrond,25628_0035_00005,G,5 RUE DE L EGLISE,
479061558,00017,47906155800017,O,2004-10-01,,,,2019-11-14T14:00:27,false,3,,3,,CHE,SAUVIGNEY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.2A,NAFRev1,O,6.084356,47.144977,0.87,housenumber,3 Chemin de Sauvigney 25620 Villers-sous-Montrond,25628_0093_00003,G,3 CHEMIN DE SAUVIGNEY,
479430092,00011,47943009200011,O,2004-11-03,NN,,,2019-11-14T14:00:27,true,4,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.10D,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
481638039,00018,48163803900018,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,,19,,RTE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.091227,47.146586,0.8,housenumber,19 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00019,G,19 RUE DE TARCENAY,
483603593,00011,48360359300011,O,2005-07-01,,,,2019-11-14T14:00:27,true,3,RATTACHEMENT MAIRIE,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
484029343,00015,48402934300015,O,2005-08-19,,,,2019-11-14T14:00:27,true,3,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,41.10D,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
484982178,00036,48498217800036,O,2014-11-01,,,,2020-01-24T09:17:10,false,2,,3,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,6.087868,47.14416,0.94,housenumber,3 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00003,G,3 RUE DE MEREY,
485349708,00019,48534970800019,O,2006-01-02,NN,,,2019-11-14T14:00:27,false,4,,10,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.31Z,NAFRev2,O,6.085975,47.145175,0.94,housenumber,10 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00010,G,10 RUE DE MEREY,
488454299,00030,48845429900030,O,2008-07-01,NN,,,2019-11-14T14:00:27,false,2,,3,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2013-12-09,F,A & A PARTNERS,,,,62.01Z,NAFRev2,O,6.087226,47.14577,0.94,housenumber,3 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00003,G,3 RUE DE NAGLANS,
493634406,00018,49363440600018,O,2007-01-04,,,,2019-11-14T14:00:27,true,3,,1,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,47.91B,NAFRev2,N,6.087459,47.145245,0.94,housenumber,1 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00001,G,1 RUE DE NAGLANS,
493809065,00029,49380906500029,O,2007-12-17,,,,2019-11-14T14:00:27,true,3,,2,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.08727,47.14581,0.94,housenumber,2 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00002,G,2 RUE DE NAGLANS,
494637325,00023,49463732500023,O,2010-01-01,NN,,,2021-03-08T09:57:32,true,1,,2,,RUE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.90A,NAFRev2,N,6.088761,47.144019,0.94,housenumber,2 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00002,G,2 RUE DE TARCENAY,
503481756,00016,50348175600016,O,2008-03-19,,,,2021-05-18T03:50:09,true,2,,9,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,N,6.086709,47.14639,0.94,housenumber,9 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00009,G,9 RUE DE NAGLANS,
509539276,00014,50953927600014,O,2008-01-01,,,4333ZZ,2019-11-14T14:00:27,true,1,,4,,CHE,DU CHATEAU,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.090011,47.14388,0.82,housenumber,4 Chemin du Chateau 25620 Villers-sous-Montrond,25628_0028_00004,G,4 CHEMIN DU CHATEAU,
511847899,00016,51184789900016,O,2009-04-15,,,,2019-11-14T14:00:27,false,2,,12,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.99C,NAFRev2,N,6.08578,47.145263,0.94,housenumber,12 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00012,G,12 RUE DE MEREY,
514605377,00019,51460537700019,O,2009-09-01,NN,,4332AA,2021-02-23T15:26:15,true,6,,23,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,AESCHLIMAN MARTIAL,47.99A,NAFRev2,N,6.083462,47.14619,0.94,housenumber,23 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00023,G,23 RUE DE MEREY,
518131107,00022,51813110700022,O,2012-11-01,,,,2019-11-14T14:00:27,false,2,,6,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,74.10Z,NAFRev2,N,6.087086,47.145884,0.94,housenumber,6 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00006,G,6 RUE DE NAGLANS,
520320706,00010,52032070600010,O,2010-01-25,,,,2019-11-14T14:00:27,true,1,,2,,RUE,ST PHILIPPE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,6.088692,47.144841,0.83,housenumber,2 Rue Saint Philippe 25620 Villers-sous-Montrond,25628_0090_00002,G,2 RUE SAINT PHILIPPE,
523210086,00014,52321008600014,O,2010-05-27,,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,68.20B,NAFRev2,N,6.087226,47.14577,0.94,housenumber,3 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00003,G,3 RUE DE NAGLANS,
531152916,00015,53115291600015,O,2011-03-20,,,,2019-11-14T14:00:27,true,2,,8,,,RUE DE TARCENEY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,41.20B,NAFRev2,N,6.089657,47.14493,0.79,housenumber,8 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00008,G,8 RUE DE TARCENAY,
533918231,00010,53391823100010,O,2011-06-28,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,41.10D,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
533994810,00018,53399481000018,O,2011-07-13,,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
533995296,00019,53399529600019,O,2011-07-13,,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
538869512,00060,53886951200060,O,2015-10-03,,,,2021-02-23T16:00:33,true,1,,16,,RUE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,86.90F,NAFRev2,N,6.09151,47.146682,0.94,housenumber,16 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00016,G,16 RUE DE TARCENAY,
750811416,00015,75081141600015,O,2012-05-01,,,,2019-11-14T14:00:27,true,1,,15,,RUE,DE TARCENAY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,6.089153,47.144566,0.94,housenumber,15 Rue de Tarcenay 25620 Villers-sous-Montrond,25628_0100_00015,G,15 RUE DE TARCENAY,
778357699,00017,77835769900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778357715,00011,77835771500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
778357723,00015,77835772300015,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
800866881,00017,80086688100017,O,2014-03-01,,,,2019-11-14T14:00:27,true,1,,5,,RTE,DE MERCEY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.087356,47.144463,0.61,housenumber,5 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00005,G,5 RUE DE MEREY,
802123240,00029,80212324000029,O,2019-04-01,,,4332AA,2021-02-23T17:17:34,true,1,,4,,CHE,DU CHATEAU,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32A,NAFRev2,N,6.090011,47.14388,0.82,housenumber,4 Chemin du Chateau 25620 Villers-sous-Montrond,25628_0028_00004,G,4 CHEMIN DU CHATEAU,
807953856,00034,80795385600034,O,2021-10-11,,,,2021-11-06T13:36:07,true,1,,1,,RUE,DE MALBRANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,47.99A,NAFRev2,N,6.088659,47.143895,0.94,housenumber,1 Rue de Malbrans 25620 Villers-sous-Montrond,25628_0060_00001,G,1 RUE DE MALBRANS,
812873628,00026,81287362800026,O,2015-10-08,,,,2019-11-14T14:00:27,false,2,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
817528334,00011,81752833400011,O,2016-01-04,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE NAGLANS,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,MON INSTANT FRIAND,56.21Z,NAFRev2,N,6.087086,47.145884,0.94,housenumber,4 Rue de Naglans 25620 Villers-sous-Montrond,25628_0066_00004,G,4 RUE DE NAGLANS,
818074924,00031,81807492400031,O,2016-01-01,,,,2021-04-15T14:18:06,true,3,,5,,CHE,DE SAUVIGNEY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.49Z,NAFRev2,N,6.084141,47.14475,0.84,housenumber,5 Chemin de Sauvigney 25620 Villers-sous-Montrond,25628_0093_00005,G,5 CHEMIN DE SAUVIGNEY,
824648794,00017,82464879400017,O,2016-12-19,,,,2019-11-14T14:00:27,true,1,,2,,RUE,DE SAUVIGNEY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,47.99A,NAFRev2,N,6.084669,47.145407,0.7,housenumber,2 Chemin de Sauvigney 25620 Villers-sous-Montrond,25628_0093_00002,G,2 CHEMIN DE SAUVIGNEY,
828247114,00022,82824711400022,O,2017-04-01,03,2019,,2021-10-27T09:32:26,false,2,,,,,,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
829256676,00018,82925667600018,O,2017-04-14,,,,2020-03-11T03:47:54,true,1,,1,,RUE,DE MEREY,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.21Z,NAFRev2,N,6.088072,47.144078,0.94,housenumber,1 Rue de Merey 25620 Villers-sous-Montrond,25628_0065_00001,G,1 RUE DE MEREY,
841561848,00018,84156184800018,O,2018-07-30,,,,2020-11-25T03:34:54,true,1,,,,CHE,DE NAGLAN,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,01.63Z,NAFRev2,N,6.087086,47.145884,0.67,street,Rue de Naglans 25620 Villers-sous-Montrond,25628_0066,G,RUE DE NAGLANS,
892097171,00011,89209717100011,O,2020-12-09,,,,2020-12-17T08:40:45,true,1,,4,,CHE,DU CHATEAU,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,68.20B,NAFRev2,N,6.090011,47.14388,0.82,housenumber,4 Chemin du Chateau 25620 Villers-sous-Montrond,25628_0028_00004,G,4 CHEMIN DU CHATEAU,
903862993,00016,90386299300016,O,2021-09-30,,,,2021-10-13T08:38:15,true,1,,3,B,RUE,DU CAMP,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,6.089666,47.145938,0.82,housenumber,3bis Rue du Camp 25620 Villers-sous-Montrond,25628_0025_00003_bis,G,3BIS RUE DU CAMP,
905127197,00010,90512719700010,O,1984-06-18,,,,2021-11-15T09:23:00,true,1,SALLE POLYVALENTE,,,RUE,DE L'EGLISE,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,1984-06-18,A,,,,,94.99Z,NAFRev2,N,6.087908,47.145081,0.94,street,Rue de l’Eglise 25620 Villers-sous-Montrond,25628_0035,G,RUE DE L EGLISE,
908137466,00011,90813746600011,O,2021-11-26,,,,2021-12-14T09:21:23,true,1,,6,,CHE,DES PRES,25620,VILLERS-SOUS-MONTROND,,,25628,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20B,NAFRev2,N,6.087824,47.143002,0.81,housenumber,6 Chemin des Prés 25620 Villers-sous-Montrond,25628_0080_00006,G,6 CHEMIN DES PRES,
