siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005991,00015,21600599100015,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,3,,,,,,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266006006,00016,26600600600016,O,1983-03-01,NN,,,2016-07-23T12:04:46,true,4,,,,,,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314675315,00019,31467531500019,O,,NN,,,,true,1,,,,RUE,DU PUIT,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.140203,49.63415,0.85,street,Rue du Puits 60360 Le Saulchoy,60608_0037,G,RUE DU PUITS,
322748591,00011,32274859100011,O,1981-09-01,NN,,,2015-01-12T08:24:10,false,4,,9,,RUE,PRINCIPALE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.42Z,NAFRev2,N,2.138517,49.632638,0.4,housenumber,9 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00009,G,9 RUE DES FRERES BOUTILLIER,
322748591,00029,32274859100029,O,2014-12-01,,,,2015-01-12T08:24:10,true,1,,9,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,2.138517,49.632638,0.93,housenumber,9 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00009,G,9 RUE DES FRERES BOUTILLIER,
347645780,00011,34764578000011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,60.09,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352943922,00018,35294392200018,O,,NN,,,,true,1,,,,,,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379944895,00018,37994489500018,O,,,,,,true,1,,35,,RUE,DU BOIS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.6Z,NAF1993,N,2.141539,49.634505,0.93,housenumber,35 Rue du Bois 60360 Le Saulchoy,60608_0010_00035,G,35 RUE DU BOIS,
403770969,00018,40377096900018,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.138481,49.633958,0.43,housenumber,17 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00017,G,17 RUE DES FRERES BOUTILLIER,
403770977,00011,40377097700011,O,1982-12-31,NN,,,,true,1,,34,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.141506,49.633743,0.93,housenumber,34 Rue Paquet 60360 Le Saulchoy,60608_0025_00034,G,34 RUE PAQUET,
403770985,00014,40377098500014,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415297969,00016,41529796900016,O,1997-11-01,NN,,,2011-02-01T06:53:00,true,4,,17,,RUE,PRINCIPALE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.138481,49.633958,0.43,housenumber,17 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00017,G,17 RUE DES FRERES BOUTILLIER,
419527247,00011,41952724700011,O,1998-07-01,NN,,,,false,4,,29,B,RUE,PRINCIPALE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1A,NAF1993,N,2.140941,49.633794,0.37,street,Rue Paquet 60360 Le Saulchoy,60608_0025,G,RUE PAQUET,
419527247,00029,41952724700029,O,2002-05-21,NN,,,2014-07-08T01:53:51,false,6,,34,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,25.12Z,NAFRev2,O,2.141506,49.633743,0.93,housenumber,34 Rue Paquet 60360 Le Saulchoy,60608_0025_00034,G,34 RUE PAQUET,
419527247,00037,41952724700037,O,2004-05-11,NN,,,2011-04-23T09:58:02,false,3,,34,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.141506,49.633743,0.93,housenumber,34 Rue Paquet 60360 Le Saulchoy,60608_0025_00034,G,34 RUE PAQUET,
425359429,00015,42535942900015,O,1970-04-01,,,,,true,1,,,,,,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430311605,00017,43031160500017,O,2000-03-27,NN,,,,true,1,,7,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.138129,49.632333,0.93,housenumber,7 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00007,G,7 RUE DES FRERES BOUTILLIER,
438130015,00011,43813001500011,O,2001-05-16,NN,,,2016-10-09T02:56:29,true,4,,9,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,68.20B,NAFRev2,N,2.138517,49.632638,0.93,housenumber,9 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00009,G,9 RUE DES FRERES BOUTILLIER,
441862638,00018,44186263800018,O,1990-10-01,NN,,,2008-01-04T21:29:21,true,3,,22,,RUE,DU BOIS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.142576,49.634739,0.93,housenumber,22 Rue du Bois 60360 Le Saulchoy,60608_0010_00022,G,22 RUE DU BOIS,
444358790,00012,44435879000012,O,2003-01-01,NN,,,2008-01-04T22:25:51,true,3,,7,,RUE,FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138129,49.632333,0.89,housenumber,7 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00007,G,7 RUE DES FRERES BOUTILLIER,
445129117,00013,44512911700013,O,2003-01-11,NN,,,2010-04-18T09:50:34,true,5,LE SAULCHOY,30,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.12B,NAFRev2,N,2.14112,49.633743,0.93,housenumber,30 Rue Paquet 60360 Le Saulchoy,60608_0025_00030,G,30 RUE PAQUET,
450740980,00013,45074098000013,O,2003-09-19,NN,,,2013-05-18T02:33:20,true,4,MAIRIE,,,PL,MARCEL DASSAULT,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.12Z,NAFRev2,N,2.141002,49.634187,0.83,street,Place Marcel Dassault 60360 Le Saulchoy,60608_0017,G,PLACE MARCEL DASSAULT,
480501170,00017,48050117000017,O,2005-01-19,,,,2014-07-08T02:59:21,true,3,,42,,RUE,DU PUITS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.140046,49.634595,0.93,housenumber,42 Rue du Puits 60360 Le Saulchoy,60608_0037_00042,G,42 RUE DU PUITS,
484385307,00026,48438530700026,O,2009-06-08,,,,2011-02-14T09:52:11,true,1,,25,,RUE,PRINCIPALE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,2.14009,49.63405,0.43,housenumber,25 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00025,G,25 RUE DES FRERES BOUTILLIER,
488139619,00016,48813961900016,O,2006-01-01,,,,2009-09-11T05:46:43,true,2,,36,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.14154,49.633899,0.93,housenumber,36 Rue Paquet 60360 Le Saulchoy,60608_0025_00036,G,36 RUE PAQUET,
493606917,00018,49360691700018,O,2007-01-01,,,,2010-08-06T18:14:31,true,3,,50,,RUE,DU PUITS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,2.140235,49.635025,0.93,housenumber,50 Rue du Puits 60360 Le Saulchoy,60608_0037_00050,G,50 RUE DU PUITS,
522629989,00024,52262998900024,O,2015-01-28,,,,2017-12-10T14:20:12,false,2,,29,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,EXEL AUTO 60,45.11Z,NAFRev2,N,2.14067,49.634305,0.93,housenumber,29 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00029,G,29 RUE DES FRERES BOUTILLIER,
523254894,00018,52325489400018,O,2010-05-25,,,,2010-06-22T10:29:51,true,1,,,,CHE,DU TOUR DE VILLE,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,2.143502,49.634128,0.84,street,Chemin du Tour de Ville 60360 Le Saulchoy,60608_0065,G,CHEMIN DU TOUR DE VILLE,
523307775,00024,52330777500024,O,2020-04-01,,,,2020-05-25T18:15:18,true,1,,5,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.10Z,NAFRev2,N,2.137875,49.632,0.93,housenumber,5 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00005,G,5 RUE DES FRERES BOUTILLIER,
791434582,00015,79143458200015,O,2013-02-20,,,,2014-03-25T12:00:05,false,2,,28,,RUE,PAQUET,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.89Z,NAFRev2,N,2.140941,49.633794,0.93,housenumber,28 Rue Paquet 60360 Le Saulchoy,60608_0025_00028,G,28 RUE PAQUET,
797958675,00010,79795867500010,O,2008-06-25,,,,2013-10-17T14:43:08,true,1,,,,RUE,DU PUITS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,94.99Z,NAFRev2,N,2.140203,49.63415,0.93,street,Rue du Puits 60360 Le Saulchoy,60608_0037,G,RUE DU PUITS,
797961539,00013,79796153900013,O,2008-09-05,,,,2013-10-17T16:30:25,true,1,MAIRIE,41,,PL,MARCEL DASSAULT,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,94.99Z,NAFRev2,N,2.141002,49.634187,0.85,housenumber,41 Place Marcel Dassault 60360 Le Saulchoy,60608_0017_00041,G,41 PLACE MARCEL DASSAULT,
798293031,00018,79829303100018,O,2003-02-14,,,,2013-11-05T10:18:37,true,1,,4,,PL,MARCEL DASSAULT,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2003-02-14,A,,,,,94.99Z,NAFRev2,N,2.141002,49.634187,0.75,street,Place Marcel Dassault 60360 Le Saulchoy,60608_0017,G,PLACE MARCEL DASSAULT,
801815481,00016,80181548100016,O,2014-04-14,,,,2018-04-06T18:01:26,true,1,,25,,RUE,DES FRERES BOUTILLER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,2.14009,49.63405,0.86,housenumber,25 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00025,G,25 RUE DES FRERES BOUTILLIER,
818305419,00017,81830541900017,O,2016-02-01,,,,2018-04-06T18:04:52,false,2,,25,,RUE,DES FRERES BOUTILLER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,70.10Z,NAFRev2,N,2.14009,49.63405,0.86,housenumber,25 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00025,G,25 RUE DES FRERES BOUTILLIER,
828841759,00016,82884175900016,O,2017-03-19,,,,2017-04-06T08:46:49,true,1,,35,,RUE,DU BOIS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,47.99A,NAFRev2,N,2.141539,49.634505,0.93,housenumber,35 Rue du Bois 60360 Le Saulchoy,60608_0010_00035,G,35 RUE DU BOIS,
829905363,00018,82990536300018,O,2017-05-22,,,,2017-05-30T07:30:59,true,1,,35,,RUE,DU BOIS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,01.49Z,NAFRev2,N,2.141539,49.634505,0.93,housenumber,35 Rue du Bois 60360 Le Saulchoy,60608_0010_00035,G,35 RUE DU BOIS,
837876911,00012,83787691100012,O,2018-02-02,,,,2018-03-15T08:27:14,true,1,,25,,RUE,DES FRERES BOUTILLIER,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,64.20Z,NAFRev2,N,2.14009,49.63405,0.93,housenumber,25 Rue des Freres Boutillier 60360 Le Saulchoy,60608_0030_00025,G,25 RUE DES FRERES BOUTILLIER,
838084739,00013,83808473900013,O,2018-03-05,01,2018,4399CZ,2020-08-25T11:40:40,true,2,,64,,RUE,DU PUITS,60360,LE SAULCHOY,,,60608,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.99C,NAFRev2,O,2.141634,49.63531,0.93,housenumber,64 Rue du Puits 60360 Le Saulchoy,60608_0037_00064,G,64 RUE DU PUITS,
