siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103495,00011,21010349500011,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103495,00029,21010349500029,O,1983-12-21,01,2020,,2022-08-29T09:05:38,false,3,,,,,LE VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210103495,00037,21010349500037,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT.,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260101423,00010,26010142300010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303776934,00018,30377693400018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311275010,00016,31127501000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,01.80,NAP,N,,,0,,,,,,
311439863,00011,31143986300011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
312632730,00015,31263273000015,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VERPUS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316975622,00010,31697562200010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,5.167667,45.915772,0.77,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
320519101,00010,32051910100010,O,1980-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320854524,00016,32085452400016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
325077840,00016,32507784000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,5.167667,45.915772,0.77,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
325414621,00012,32541462100012,O,1982-07-01,NN,,,2019-11-14T14:00:12,true,6,,,,,LA GRIVE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,5.166656,45.935816,0.91,street,Chemin de la Grive 01800 Saint-Éloi,01349_0130,G,CHEMIN DE LA GRIVE,
325731461,00019,32573146100019,O,1982-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,51.1T,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334572211,00012,33457221100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PRE NO,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,16.02,NAP,N,5.153317,45.929714,0.38,street,Voie de la Presle 01800 Saint-Éloi,01349_0220,G,VOIE DE LA PRESLE,
339934721,00046,33993472100046,O,1995-11-02,NN,,,2021-12-03T19:34:22,true,6,LE VILLAGE,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
340359066,00016,34035906600016,O,1987-03-01,NN,,,2019-11-14T14:00:12,true,5,,,,,AU VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341091692,00028,34109169200028,O,2005-12-23,,,,2021-02-23T10:56:56,true,2,LE MAS PLOMB,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.163138,45.923507,0.74,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,D,MAS PLOMB,
344843776,00032,34484377600032,O,2005-12-20,NN,,,2019-11-14T14:00:12,true,4,LE,,,,MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.10Z,NAFRev2,N,5.163138,45.923507,0.94,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,G,MAS PLOMB,
351215447,00019,35121544700019,O,1989-07-03,NN,,,2019-11-14T14:00:12,true,8,,,,,LE VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
354032104,00011,35403210400011,O,1990-04-03,NN,,,2019-11-14T14:00:12,true,1,,,,,MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.4C,NAF1993,O,5.167667,45.915772,0.94,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
380059162,00012,38005916200012,O,1990-11-06,NN,,,2019-11-14T14:00:12,false,3,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
380059345,00021,38005934500021,O,1990-10-27,,,,2021-02-23T11:08:35,true,1,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1990-10-27,A,,,,,68.20B,NAFRev2,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
380285197,00022,38028519700022,O,2006-05-15,,,,2021-02-23T11:08:47,true,2,LE MAS PLOMB,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.163138,45.923507,0.74,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,D,MAS PLOMB,
380763375,00017,38076337500017,O,1990-12-22,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BALLET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138432,45.948936,0.64,street,Chemin du Ballet 01800 Saint-Éloi,01349_0030,G,CHEMIN DU BALLET,
381600139,00012,38160013900012,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,5.167667,45.915772,0.77,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
382139046,00017,38213904600017,O,1991-05-22,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BALLET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138432,45.948936,0.64,street,Chemin du Ballet 01800 Saint-Éloi,01349_0030,G,CHEMIN DU BALLET,
383457058,00014,38345705800014,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
385088836,00015,38508883600015,O,1992-04-02,NN,,,2019-11-14T14:00:12,true,4,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
390226488,00018,39022648800018,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CHAMP DILAIN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,5.170871,45.935128,0.94,locality,Champ Dilain 01800 Saint-Éloi,01349_B015,G,CHAMP DILAIN,
397781105,00010,39778110500010,O,1994-07-19,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,45.4J,NAF1993,O,5.163138,45.923507,0.74,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,G,MAS PLOMB,
397801986,00019,39780198600019,O,1994-05-20,NN,,,2019-11-14T14:00:12,false,3,,,,,MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,5.163138,45.923507,0.94,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,G,MAS PLOMB,
407674373,00011,40767437300011,O,1995-11-28,NN,,,2019-11-14T14:00:12,false,4,CHEZ PAUL VERNAY,,,,DARPHIN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,92.1C,NAFRev1,N,5.16049,45.924947,0.92,street,Chemin de Darphin 01800 Saint-Éloi,01349_0092,G,CHEMIN DE DARPHIN,
407948454,00019,40794845400019,O,1996-06-01,NN,,,2019-11-14T14:00:12,true,4,LA GRANDE VERNAIE,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.45Z,NAFRev2,N,5.149642,45.941259,0.34,street,Chemin de la Faramande 01800 Saint-Éloi,01349_0110,D,CHEMIN DE LA FARAMANDE,
408021814,00012,40802181400012,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
414045112,00029,41404511200029,O,2019-06-04,,,4332BB,2021-02-23T11:36:24,true,1,,,,,LE MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-06-04,A,BP METAL,,,,43.32B,NAFRev2,N,5.167667,45.915772,0.77,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
418855052,00019,41885505200019,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418855060,00012,41885506000012,O,1990-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE LAMBERT,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.154853,45.922309,0.68,street,Chemin du Lambert 01800 Saint-Éloi,01349_0150,G,CHEMIN DU LAMBERT,
421274085,00016,42127408500016,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423023928,00017,42302392800017,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,DARPHIN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,5.16049,45.924947,0.92,street,Chemin de Darphin 01800 Saint-Éloi,01349_0092,G,CHEMIN DE DARPHIN,
423342518,00028,42334251800028,O,2001-03-31,NN,,,2019-11-14T14:00:12,false,3,,,,,LA FERME DU BOZON,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4F,NAFRev1,O,5.151689,45.930081,0.35,street,Chez Bozon 01800 Saint-Éloi,01349_B017,G,CHEZ BOZON,
424481984,00013,42448198400013,O,1999-10-11,NN,,4321AB,2019-11-14T14:00:12,false,9,,,,,LA CURE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.21A,NAFRev2,O,5.151058,45.932922,0.46,street,Voie de la Croix Blanche 01800 Saint-Éloi,01349_0090,G,VOIE DE LA CROIX BLANCHE,
427530803,00019,42753080300019,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427530811,00012,42753081100012,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PECHET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.133822,45.942406,0.37,street,Chemin du Peillet 01800 Saint-Éloi,01349_0210,G,CHEMIN DU PEILLET,
429813652,00014,42981365200014,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
431099555,00010,43109955500010,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431099563,00014,43109956300014,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHAMPS DULIN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.170871,45.935128,0.44,locality,Champ Dilain 01800 Saint-Éloi,01349_B015,G,CHAMP DILAIN,
431099761,00014,43109976100014,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ST ELOI,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.162177,45.923739,0.69,street,Route des Mas 01800 Saint-Éloi,01349_0176,G,ROUTE DES MAS,
432335917,00014,43233591700014,O,2000-07-17,NN,,,2019-11-14T14:00:12,false,3,,,,,LE FROMENTEAU,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-1.1865957,47.0594573,0.88,poi.industrial,Zone d'Activité Le Fromenteau (Zone industrielle) Boussay,https://osm.org/way/265927887,G,,
433521770,00019,43352177000019,O,2000-07-24,NN,,,2019-11-14T14:00:12,true,3,CHEZ MME REYMOND M.THERESE,,,,LE VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433838927,00013,43383892700013,O,2000-12-01,NN,,,2019-11-14T14:00:12,true,3,TERRE GALLIAN,55,,,VOIE DU GRUIZET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155116,45.930125,0.94,housenumber,55 Voie du Gruizet 01800 Saint-Éloi,01349_0140_00055,G,55 VOIE DU GRUIZET,
434720041,00012,43472004100012,O,2001-03-01,NN,,,2019-11-14T14:00:12,true,5,,,,,VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,74.1G,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
442180832,00010,44218083200010,O,2002-04-25,NN,,,2022-02-28T17:10:58,true,4,,199,,RTE,DE LA DOMBES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SCI PATEMMA,68.20B,NAFRev2,N,5.153362,45.932036,0.86,housenumber,199 Route de la Dombes 01800 Saint-Éloi,01349_0093_00199,G,199 ROUTE DE LA DOMBES,
444663181,00014,44466318100014,O,2003-01-01,,,,2019-11-14T14:00:12,true,3,,,,,LES ANTINETS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,5.151949,45.941514,0.78,street,Voie des Antinets 01800 Saint-Éloi,01349_0010,G,VOIE DES ANTINETS,
445174535,00010,44517453500010,O,2003-01-17,NN,,,2019-11-14T14:00:12,true,3,,97,,RTE,DE LA DOMBES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15355,45.931334,0.86,housenumber,97 Route de la Dombes 01800 Saint-Éloi,01349_0093_00097,G,97 ROUTE DE LA DOMBES,
448607747,00012,44860774700012,O,2003-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,5.167667,45.915772,0.77,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
449840339,00013,44984033900013,O,2003-05-15,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450239769,00018,45023976900018,O,2003-08-05,NN,,,2022-10-27T15:55:26,true,3,CHEZ M. DANIEL COTTON,334,,RTE,DE LA DOMBES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.152967,45.933149,0.86,housenumber,334 Route de la Dombes 01800 Saint-Éloi,01349_0093_00334,G,334 ROUTE DE LA DOMBES,
450862123,00038,45086212300038,O,2022-10-01,,,4331ZB,2022-10-01T05:08:51,true,1,,30,,CHE,DU MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CFDS,43.31Z,NAFRev2,N,5.163659,45.923255,0.7,street,Chemin du Mas Plomb 01800 Saint-Éloi,01349_0190,G,CHEMIN DU MAS PLOMB,
451513279,00013,45151327900013,O,2003-11-11,NN,,,2021-02-23T13:34:55,true,4,,,,,LA GRIVE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.166656,45.935816,0.91,street,Chemin de la Grive 01800 Saint-Éloi,01349_0130,G,CHEMIN DE LA GRIVE,
477644033,00029,47764403300029,O,2018-07-05,,,,2021-02-23T13:39:06,false,1,,108,,CHE,LOGIS BROCHIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,47.99A,NAFRev2,N,5.152252,45.931939,0.86,housenumber,108 Chemin du Logis Brochier 01800 Saint-Éloi,01349_0165_00108,G,108 CHEMIN DU LOGIS BROCHIER,
477814123,00014,47781412300014,O,2004-07-01,,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,5.154961,45.92952,0.41,street,Le Logis des Sources 01800 Saint-Éloi,01349_flp5ed,G,LE LOGIS DES SOURCES,
479362337,00038,47936233700038,O,2010-01-04,NN,,,2019-11-14T14:00:12,true,2,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,70.10Z,NAFRev2,O,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
479982100,00014,47998210000014,O,2005-01-01,,,,2019-11-14T14:00:12,true,3,,,,,DURET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,5.145838,45.922631,0.91,street,Chemin de Duret 01800 Saint-Éloi,01349_0094,G,CHEMIN DE DURET,
481810224,00016,48181022400016,O,2005-06-25,,,,2019-11-14T14:00:12,true,2,SOUS LES VIGNES,,,,MAS GARNIER,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,5.167667,45.915772,0.94,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
482691417,00042,48269141700042,O,2013-12-01,,,,2019-11-14T14:00:12,true,2,,,,,LE VERPUS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,B W S,43.22A,NAFRev2,N,,,0,,,,,,
484420641,00017,48442064100017,O,2005-10-01,NN,,4322AZ,2020-02-18T15:54:09,true,4,,15,,CHE,SOUS LES VIGNES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-12-16,A,HEP SERVICES,,,HEP SERVICES,43.22B,NAFRev2,N,5.168018,45.914898,0.86,housenumber,15 Chemin sous les Vignes 01800 Saint-Éloi,01349_0247_00015,G,15 CHEMIN SOUS LES VIGNES,
485118954,00026,48511895400026,O,2018-04-12,,,,2019-11-14T14:00:12,true,1,,,,,SUR PONCET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.11Z,NAFRev2,N,4.4560124,45.6322225,0.87,poi.dentist,Docteur Poncet et Docteur Zeender (Dentiste) Saint-Symphorien-sur-Coise,https://osm.org/node/3996240479,G,,
487686032,00011,48768603200011,O,2005-12-01,,,,2019-11-14T14:00:12,true,4,,,,,LA GRIVE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.30Z,NAFRev2,N,5.166656,45.935816,0.91,street,Chemin de la Grive 01800 Saint-Éloi,01349_0130,G,CHEMIN DE LA GRIVE,
491168183,00029,49116818300029,O,2013-01-01,,,,2019-11-14T14:00:12,false,2,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,01.11Z,NAFRev2,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
493239438,00010,49323943800010,O,2007-01-01,,,,2019-11-14T14:00:12,true,5,,,,,LE VILLAGE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493556567,00011,49355656700011,O,2006-09-01,,,,2019-11-14T14:00:12,true,3,,,,,LES MARTINS,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.155969,45.940556,0.77,street,Chemin des Martins 01800 Saint-Éloi,01349_0170,G,CHEMIN DES MARTINS,
493952758,00016,49395275800016,O,2006-10-12,,,,2019-11-14T14:00:12,true,2,CHEZ MR HANSELMANN JEAN,,,,CLOS CHEZ DARPHIN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.16049,45.924947,0.52,street,Chemin de Darphin 01800 Saint-Éloi,01349_0092,G,CHEMIN DE DARPHIN,
493973085,00019,49397308500019,O,2006-12-01,,,,2021-02-23T14:02:13,true,2,,,,,LA GRIVE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166656,45.935816,0.91,street,Chemin de la Grive 01800 Saint-Éloi,01349_0130,G,CHEMIN DE LA GRIVE,
499332906,00019,49933290600019,O,2007-07-25,,,,2019-11-14T14:00:12,false,3,LE MAS PLOMB,,,CHE,DU MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.21Z,NAFRev2,N,5.163659,45.923255,0.83,street,Chemin du Mas Plomb 01800 Saint-Éloi,01349_0190,G,CHEMIN DU MAS PLOMB,
499332906,00035,49933290600035,O,2022-01-02,,,1011ZZ,2022-01-27T07:46:01,false,1,,72,,CHE,DES SABLIERES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,56.21Z,NAFRev2,N,5.163498,45.923893,0.85,housenumber,72 Chemin des Sablières 01800 Saint-Éloi,01349_0240_00072,G,72 CHEMIN DES SABLIERES,
504058348,00013,50405834800013,O,2008-04-01,,,,2022-06-29T15:47:49,true,1,,,,,LE MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.163138,45.923507,0.74,locality,Mas Plomb 01800 Saint-Éloi,01349_B041,G,MAS PLOMB,
504941261,00019,50494126100019,O,2008-06-18,,,,2019-11-14T14:00:12,true,1,LE,,,,PEILLET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20A,NAFRev2,N,5.133822,45.942406,0.91,street,Chemin du Peillet 01800 Saint-Éloi,01349_0210,G,CHEMIN DU PEILLET,
508172152,00011,50817215200011,O,2008-10-01,02,2020,,2022-08-29T09:10:51,true,1,LE,,,,MAS PRESSIEU,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.81Z,NAFRev2,O,5.171742,45.914128,0.92,street,Chemin du Mas Pressieu 01800 Saint-Éloi,01349_0195,G,CHEMIN DU MAS PRESSIEU,
511001430,00020,51100143000020,O,2019-04-08,,,,2021-02-23T15:18:57,true,1,,86,,RUE,MAS PLOMB,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,64.20Z,NAFRev2,N,5.164204,45.923337,0.67,housenumber,86 Chemin du Mas Plomb 01800 Saint-Éloi,01349_0190_00086,G,86 CHEMIN DU MAS PLOMB,
511640211,00021,51164021100021,O,2011-06-01,,,,2019-11-14T14:00:12,false,1,,,,,LE MAS PRESSIEU,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.03A,NAFRev2,N,5.171742,45.914128,0.76,street,Chemin du Mas Pressieu 01800 Saint-Éloi,01349_0195,G,CHEMIN DU MAS PRESSIEU,
514351857,00024,51435185700024,O,2017-11-29,,,,2023-01-16T19:37:17,true,1,,480,,RTE,DE LA DOMBES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.20B,NAFRev2,N,5.15168,45.93426,0.86,housenumber,480 Route de la Dombes 01800 Saint-Éloi,01349_0093_00480,G,480 ROUTE DE LA DOMBES,
514632405,00031,51463240500031,O,2016-09-25,,,8211ZP,2021-02-23T15:26:18,true,1,,,,,MAS GARNIER - SOUS LES VIGNES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,82.19Z,NAFRev2,N,5.167667,45.915772,0.49,locality,Mas Garnier 01800 Saint-Éloi,01349_B040,G,MAS GARNIER,
515179125,00023,51517912500023,O,2016-09-21,NN,,,2021-10-27T08:23:13,true,1,,,,,LA GRANGE VERNAIE,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517729083,00017,51772908300017,O,2009-10-15,,,,2019-11-14T14:00:12,false,2,,,,,MAS PRESSIEU,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,5.171742,45.914128,0.92,street,Chemin du Mas Pressieu 01800 Saint-Éloi,01349_0195,G,CHEMIN DU MAS PRESSIEU,
517820833,00013,51782083300013,O,2009-10-26,,,,2019-11-14T14:00:12,true,1,LE MAS GARNIER,,,,SOUS LES VIGNES,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,82.92Z,NAFRev2,N,5.165078,45.914601,0.94,street,Sous les Vignes 01800 Saint-Éloi,01349_ofrgpf,G,SOUS LES VIGNES,
518877360,00017,51887736000017,O,2009-12-01,,,,2019-11-14T14:00:12,true,1,LE,,,,LE BALLET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,5.138432,45.948936,0.64,street,Chemin du Ballet 01800 Saint-Éloi,01349_0030,G,CHEMIN DU BALLET,
520718685,00016,52071868500016,O,2010-02-25,,,,2019-11-14T14:00:12,true,1,,,,,LE PEILLET,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,5.133822,45.942406,0.67,street,Chemin du Peillet 01800 Saint-Éloi,01349_0210,G,CHEMIN DU PEILLET,
521409300,00014,52140930000014,O,2010-03-01,01,2020,,2022-08-29T09:23:41,true,1,LA GRIVE,,,,PRE GORGAN,01800,SAINT-ELOI,,,01349,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,5.168801,45.936916,0.91,street,Chemin Rural Pré Gorgan 01800 Saint-Éloi,01349_0203,G,CHEMIN RURAL PRE GORGAN,