id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212602,2021-01-15,000001,Vente,378110,24,,ALL DES ALIZES,0011,73230,73030,Barby,73,,,73030000AM0123,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,387,5.975125,45.572777
2021-1212602,2021-01-15,000001,Vente,378110,24,,ALL DES ALIZES,0011,73230,73030,Barby,73,,,73030000AM0128,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.974997,45.572736
2021-1212602,2021-01-15,000001,Vente,378110,24,,ALL DES ALIZES,0011,73230,73030,Barby,73,,,73030000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.97494,45.572665
2021-1212854,2021-01-07,000001,Vente,266310,5069,,IMMEUBLE LE SAINT BERNARD,A120,73230,73030,Barby,73,,,73030000AD0057,,,124,,138,97.94,,,,,,,2,3,Dépendance,,0,,,,,,5.97782,45.571751
2021-1212854,2021-01-07,000001,Vente,266310,5069,,IMMEUBLE LE SAINT BERNARD,A120,73230,73030,Barby,73,,,73030000AD0057,,,124,,138,97.94,,,,,,,2,2,Appartement,97,5,,,,,,5.97782,45.571751
2021-1212854,2021-01-07,000001,Vente,266310,5249,,CLOS BESSON,B009,73230,73030,Barby,73,,,73030000AD0075,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978243,45.57173
2021-1212936,2021-01-11,000001,Vente,169833.33,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982431,45.576655
2021-1212936,2021-01-11,000001,Vente,169833.33,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,44,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.982431,45.576655
2021-1212936,2021-01-11,000001,Vente,169833.33,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982431,45.576655
2021-1212940,2021-01-11,000001,Vente,5000,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982431,45.576655
2021-1213330,2021-01-21,000001,Vente,229960,66,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0118,,,41,,66,80.11,,,,,,,2,2,Appartement,79,4,,,,,,5.980125,45.569258
2021-1213330,2021-01-21,000001,Vente,229960,66,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0118,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980125,45.569258
2021-1213330,2021-01-21,000001,Vente,229960,66,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0118,,,41,,66,80.11,,,,,,,2,3,Dépendance,,0,,,,,,5.980125,45.569258
2021-1213330,2021-01-21,000001,Vente,229960,118,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.980597,45.569491
2021-1213330,2021-01-21,000001,Vente,229960,118,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0125,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.98055,45.569453
2021-1213353,2021-01-26,000002,Vente,404000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0154,,,,,,,,,,,,,0,,,,,P,prés,,,819,5.980558,45.56513
2021-1213353,2021-01-26,000002,Vente,404000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,853,5.981319,45.565266
2021-1213353,2021-01-26,000002,Vente,404000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.980407,45.565074
2021-1213710,2021-02-03,000001,Vente,80000,348,,CHE DE CASSELAGNAT,0060,73230,73030,Barby,73,,,73030000AC0598,,,1,53.89,,,,,,,,,1,2,Appartement,53,3,,,,,,5.979454,45.574335
2021-1213722,2021-02-04,000001,Vente,353600,155,,IMP DES LARMUZES,0195,73230,73030,Barby,73,,,73030000AC0318,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,666,5.979866,45.57476
2021-1213793,2021-01-26,000001,Vente,259000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0154,,,3,,,,,,,,,,1,1,Maison,106,5,,,,,,5.980558,45.56513
2021-1213793,2021-01-26,000001,Vente,259000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0154,,,2,,,,,,,,,,1,1,Maison,79,4,,,,,,5.980558,45.56513
2021-1213793,2021-01-26,000001,Vente,259000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0154,,,1,,,,,,,,,,1,1,Maison,83,4,,,,,,5.980558,45.56513
2021-1214096,2021-02-09,000001,Vente en l'état futur d'achèvement,155500,,,,,,73030,Barby,73,,,73030000AM0209,,,194,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214096,2021-02-09,000001,Vente en l'état futur d'achèvement,155500,,,,,,73030,Barby,73,,,73030000AM0209,,,11,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214097,2021-02-04,000001,Vente en l'état futur d'achèvement,186052,,,,,,73030,Barby,73,,,73030000AM0209,,,172,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214097,2021-02-04,000001,Vente en l'état futur d'achèvement,186052,,,,,,73030,Barby,73,,,73030000AM0209,,,66,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214098,2021-02-06,000001,Vente en l'état futur d'achèvement,141092,,,,,,73030,Barby,73,,,73030000AM0209,,,132,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214098,2021-02-06,000001,Vente en l'état futur d'achèvement,141092,,,,,,73030,Barby,73,,,73030000AM0209,,,219,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214098,2021-02-06,000001,Vente en l'état futur d'achèvement,141092,,,,,,73030,Barby,73,,,73030000AM0209,,,10,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214100,2021-02-05,000001,Vente en l'état futur d'achèvement,198524,,,,,,73030,Barby,73,,,73030000AM0209,,,171,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214100,2021-02-05,000001,Vente en l'état futur d'achèvement,198524,,,,,,73030,Barby,73,,,73030000AM0209,,,36,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214100,2021-02-05,000001,Vente en l'état futur d'achèvement,198524,,,,,,73030,Barby,73,,,73030000AM0209,,,53,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214100,2021-02-05,000001,Vente en l'état futur d'achèvement,198524,,,,,,73030,Barby,73,,,73030000AM0209,,,170,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214102,2021-02-12,000001,Vente en l'état futur d'achèvement,262200,,,,,,73030,Barby,73,,,73030000AM0209,,,23,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214102,2021-02-12,000001,Vente en l'état futur d'achèvement,262200,,,,,,73030,Barby,73,,,73030000AM0209,,,146,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214103,2021-02-12,000001,Vente en l'état futur d'achèvement,246600,,,,,,73030,Barby,73,,,73030000AM0209,,,104,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214103,2021-02-12,000001,Vente en l'état futur d'achèvement,246600,,,,,,73030,Barby,73,,,73030000AM0209,,,195,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214103,2021-02-12,000001,Vente en l'état futur d'achèvement,246600,,,,,,73030,Barby,73,,,73030000AM0209,,,27,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214105,2021-01-29,000001,Vente en l'état futur d'achèvement,128504,,,,,,73030,Barby,73,,,73030000AM0209,,,46,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214105,2021-01-29,000001,Vente en l'état futur d'achèvement,128504,,,,,,73030,Barby,73,,,73030000AM0209,,,222,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214106,2021-02-05,000001,Vente en l'état futur d'achèvement,241600,,,,,,73030,Barby,73,,,73030000AM0208,,,33,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214106,2021-02-05,000001,Vente en l'état futur d'achèvement,241600,,,,,,73030,Barby,73,,,73030000AM0208,,,30,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214106,2021-02-05,000001,Vente en l'état futur d'achèvement,241600,,,,,,73030,Barby,73,,,73030000AM0208,,,60,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214107,2021-02-09,000001,Vente en l'état futur d'achèvement,224000,,,,,,73030,Barby,73,,,73030000AM0208,,,74,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214107,2021-02-09,000001,Vente en l'état futur d'achèvement,224000,,,,,,73030,Barby,73,,,73030000AM0208,,,46,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214107,2021-02-09,000001,Vente en l'état futur d'achèvement,224000,,,,,,73030,Barby,73,,,73030000AM0208,,,13,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214117,2021-02-06,000001,Vente en l'état futur d'achèvement,174500,,,,,,73030,Barby,73,,,73030000AM0209,,,14,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214117,2021-02-06,000001,Vente en l'état futur d'achèvement,174500,,,,,,73030,Barby,73,,,73030000AM0209,,,183,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214164,2021-01-28,000001,Vente,105000,167,,RUE DES VIGNES,0307,73230,73030,Barby,73,,,73030000AC0182,,,104,35.41,,,,,,,,,1,2,Appartement,34,1,,,,,,5.977801,45.573615
2021-1214164,2021-01-28,000001,Vente,105000,146,,RUE DES VIGNES,0307,73230,73030,Barby,73,,,73030000AC0182,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977801,45.573615
2021-1214231,2021-02-24,000001,Vente,246000,515,,RUE DU GRAND CLOS,0184,73230,73030,Barby,73,,,73030000AC0505,,,70,7,,,,,,,,,1,2,Appartement,75,4,,,,,,5.983301,45.575081
2021-1214231,2021-02-24,000001,Vente,246000,431,B,RUE DU GRAND CLOS,0184,73230,73030,Barby,73,,,73030000AC0505,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983301,45.575081
2021-1214418,2021-01-29,000001,Vente en l'état futur d'achèvement,130904,,,,,,73030,Barby,73,,,73030000AM0209,,,157,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214418,2021-01-29,000001,Vente en l'état futur d'achèvement,130904,,,,,,73030,Barby,73,,,73030000AM0209,,,17,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214513,2021-02-18,000001,Vente en l'état futur d'achèvement,267000,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1214513,2021-02-18,000001,Vente en l'état futur d'achèvement,267000,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,29,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.983047,45.57634
2021-1214513,2021-02-18,000001,Vente en l'état futur d'achèvement,267000,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1214525,2021-02-19,000001,Vente en l'état futur d'achèvement,283500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,42,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.983047,45.57634
2021-1214525,2021-02-19,000001,Vente en l'état futur d'achèvement,283500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1214525,2021-02-19,000001,Vente en l'état futur d'achèvement,283500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1214525,2021-02-19,000001,Vente en l'état futur d'achèvement,283500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1214589,2021-02-25,000001,Vente en l'état futur d'achèvement,379200,,,,,,73030,Barby,73,,,73030000AM0209,,,150,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214589,2021-02-25,000001,Vente en l'état futur d'achèvement,379200,,,,,,73030,Barby,73,,,73030000AM0209,,,130,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214589,2021-02-25,000001,Vente en l'état futur d'achèvement,379200,,,,,,73030,Barby,73,,,73030000AM0209,,,84,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214590,2021-02-26,000001,Vente en l'état futur d'achèvement,188416,,,,,,73030,Barby,73,,,73030000AM0209,,,72,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214590,2021-02-26,000001,Vente en l'état futur d'achèvement,188416,,,,,,73030,Barby,73,,,73030000AM0209,,,217,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214844,2021-03-09,000001,Vente,270000,285,,RUE DU CLOS DUPUY,0100,73230,73030,Barby,73,,,73030000AE0053,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,559,5.981141,45.568315
2021-1214865,2021-03-02,000001,Vente en l'état futur d'achèvement,240700,,,,,,73030,Barby,73,,,73030000AM0209,,,37,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214865,2021-03-02,000001,Vente en l'état futur d'achèvement,240700,,,,,,73030,Barby,73,,,73030000AM0209,,,224,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214865,2021-03-02,000001,Vente en l'état futur d'achèvement,240700,,,,,,73030,Barby,73,,,73030000AM0209,,,57,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214880,2021-03-02,000001,Vente en l'état futur d'achèvement,274100,,,,,,73030,Barby,73,,,73030000AM0208,,,39,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214880,2021-03-02,000001,Vente en l'état futur d'achèvement,274100,,,,,,73030,Barby,73,,,73030000AM0208,,,51,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214880,2021-03-02,000001,Vente en l'état futur d'achèvement,274100,,,,,,73030,Barby,73,,,73030000AM0208,,,9,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214880,2021-03-02,000001,Vente en l'état futur d'achèvement,274100,,,,,,73030,Barby,73,,,73030000AM0209,,,198,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214909,2021-03-04,000001,Vente en l'état futur d'achèvement,156100,,,,,,73030,Barby,73,,,73030000AM0209,,,22,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214909,2021-03-04,000001,Vente en l'état futur d'achèvement,156100,,,,,,73030,Barby,73,,,73030000AM0209,,,181,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214919,2021-03-04,000001,Vente en l'état futur d'achèvement,267760,,,,,,73030,Barby,73,,,73030000AM0209,,,153,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214919,2021-03-04,000001,Vente en l'état futur d'achèvement,267760,,,,,,73030,Barby,73,,,73030000AM0209,,,90,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1214925,2021-03-04,000001,Vente en l'état futur d'achèvement,141512,,,,,,73030,Barby,73,,,73030000AM0208,,,71,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214925,2021-03-04,000001,Vente en l'état futur d'achèvement,141512,,,,,,73030,Barby,73,,,73030000AM0208,,,5,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214925,2021-03-04,000001,Vente en l'état futur d'achèvement,141512,,,,,,73030,Barby,73,,,73030000AM0208,,,10,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1214979,2021-03-09,000001,Vente,5000,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982431,45.576655
2021-1215090,2021-03-03,000001,Vente,200000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,857,5.982036,45.56531
2021-1215100,2021-02-26,000001,Vente,11000,5431,F,IMP IMPASSE DE LA TROUSSE,0299,73230,73030,Barby,73,,,73030000AM0056,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976666,45.570086
2021-1215284,2021-03-08,000001,Vente,339000,59,,IMP DE LA BATIE,0019,73230,73030,Barby,73,,,73030000AB0020,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1250,5.984796,45.575184
2021-1215284,2021-03-08,000001,Vente,339000,59,,IMP DE LA BATIE,0019,73230,73030,Barby,73,,,73030000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,5.984796,45.575184
2021-1215284,2021-03-08,000001,Vente,339000,,,LA GENEVA,B014,73230,73030,Barby,73,,,73030000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.984547,45.575367
2021-1215308,2021-03-09,000001,Vente,229462.5,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,45,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.982431,45.576655
2021-1215308,2021-03-09,000001,Vente,229462.5,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0490,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982431,45.576655
2021-1215527,2021-03-09,000001,Vente,104500,5283,,CLOS GAILLARD,B011,73230,73030,Barby,73,,,73030000AL0005,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977629,45.568505
2021-1215527,2021-03-09,000001,Vente,104500,5310,,IMMEUBLE LE MARGERIAZ,A080,73230,73030,Barby,73,,,73030000AL0008,,,14,69.7,,,,,,,,,1,2,Appartement,79,3,,,,,,5.97855,45.568181
2021-1215569,2021-03-23,000001,Vente en l'état futur d'achèvement,277500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.983047,45.57634
2021-1215569,2021-03-23,000001,Vente en l'état futur d'achèvement,277500,,,LE GRAND CLOS,B016,73230,73030,Barby,73,,,73030000AC0494,,,3,,,,,,,,,,1,2,Appartement,64,6,,,,,,5.983047,45.57634
2021-1215607,2021-03-03,000001,Vente,279000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0156,,,2,,,,,,,,,,1,1,Maison,99,5,,,,,,5.982036,45.56531
2021-1215607,2021-03-03,000001,Vente,279000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0156,,,3,,,,,,,,,,1,1,Maison,105,5,,,,,,5.982036,45.56531
2021-1215607,2021-03-03,000001,Vente,279000,,,CLOS DUPUY SUD,B029,73230,73030,Barby,73,,,73030000AH0156,,,1,,,,,,,,,,1,1,Maison,103,5,,,,,,5.982036,45.56531
2021-1215629,2021-03-06,000001,Vente en l'état futur d'achèvement,146800,,,,,,73030,Barby,73,,,73030000AM0209,,,125,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215629,2021-03-06,000001,Vente en l'état futur d'achèvement,146800,,,,,,73030,Barby,73,,,73030000AM0209,,,191,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215629,2021-03-06,000001,Vente en l'état futur d'achèvement,146800,,,,,,73030,Barby,73,,,73030000AM0209,,,73,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215642,2021-03-24,000001,Vente en l'état futur d'achèvement,176000,,,,,,73030,Barby,73,,,73030000AM0209,,,77,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215642,2021-03-24,000001,Vente en l'état futur d'achèvement,176000,,,,,,73030,Barby,73,,,73030000AM0209,,,237,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215650,2021-03-10,000001,Vente en l'état futur d'achèvement,179900,,,,,,73030,Barby,73,,,73030000AM0208,,,36,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1215650,2021-03-10,000001,Vente en l'état futur d'achèvement,179900,,,,,,73030,Barby,73,,,73030000AM0208,,,59,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1215651,2021-03-16,000001,Vente en l'état futur d'achèvement,236700,,,,,,73030,Barby,73,,,73030000AM0208,,,23,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1215651,2021-03-16,000001,Vente en l'état futur d'achèvement,236700,,,,,,73030,Barby,73,,,73030000AM0208,,,16,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1215651,2021-03-16,000001,Vente en l'état futur d'achèvement,236700,,,,,,73030,Barby,73,,,73030000AM0208,,,73,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1215658,2021-03-23,000001,Vente en l'état futur d'achèvement,209200,,,,,,73030,Barby,73,,,73030000AM0209,,,176,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215658,2021-03-23,000001,Vente en l'état futur d'achèvement,209200,,,,,,73030,Barby,73,,,73030000AM0209,,,28,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215663,2021-03-19,000001,Vente en l'état futur d'achèvement,229000,,,,,,73030,Barby,73,,,73030000AM0209,,,97,62.33,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215663,2021-03-19,000001,Vente en l'état futur d'achèvement,229000,,,,,,73030,Barby,73,,,73030000AM0209,,,112,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215663,2021-03-19,000001,Vente en l'état futur d'achèvement,229000,,,,,,73030,Barby,73,,,73030000AM0209,,,230,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215665,2021-03-20,000001,Vente en l'état futur d'achèvement,130900,,,,,,73030,Barby,73,,,73030000AM0209,,,67,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215665,2021-03-20,000001,Vente en l'état futur d'achèvement,130900,,,,,,73030,Barby,73,,,73030000AM0209,,,131,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215667,2021-03-23,000001,Vente en l'état futur d'achèvement,236100,,,,,,73030,Barby,73,,,73030000AM0209,,,173,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215667,2021-03-23,000001,Vente en l'état futur d'achèvement,236100,,,,,,73030,Barby,73,,,73030000AM0209,,,114,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215667,2021-03-23,000001,Vente en l'état futur d'achèvement,236100,,,,,,73030,Barby,73,,,73030000AM0209,,,76,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215735,2021-03-15,000001,Vente,180100,78,,RTE DE LEYSSE,0198,73230,73030,Barby,73,,,73030000AC0453,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976926,45.572679
2021-1215735,2021-03-15,000001,Vente,180100,78,,RTE DE LEYSSE,0198,73230,73030,Barby,73,,,73030000AC0453,,,6,67.29,,,,,,,,,1,2,Appartement,67,3,,,,,,5.976926,45.572679
2021-1215826,2021-03-26,000001,Vente,182100,5070,,IMMEUBLE LE MONT CENIS,A098,73230,73030,Barby,73,,,73030000AD0055,,,203,,228,87.14,,,,,,,2,2,Appartement,87,4,,,,,,5.978415,45.571328
2021-1215867,2021-03-30,000001,Vente en l'état futur d'achèvement,132376,,,,,,73030,Barby,73,,,73030000AM0209,,,3,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215867,2021-03-30,000001,Vente en l'état futur d'achèvement,132376,,,,,,73030,Barby,73,,,73030000AM0209,,,7,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1215867,2021-03-30,000001,Vente en l'état futur d'achèvement,132376,,,,,,73030,Barby,73,,,73030000AM0209,,,225,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216088,2021-03-31,000001,Vente,188140,64,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0118,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980125,45.569258
2021-1216088,2021-03-31,000001,Vente,188140,64,,AV DE L EGLISE,0150,73230,73030,Barby,73,,,73030000AE0118,,,23,,28,80.85,,,,,,,2,2,Appartement,80,4,,,,,,5.980125,45.569258
2021-1216471,2021-04-15,000001,Vente,218230,51,,RUE DU CHAMP DE MARS,0068,73230,73030,Barby,73,,,73030000AI0255,,,1,,13,59.46,,,,,,,2,2,Appartement,60,3,,,,,,5.979046,45.564699
2021-1216471,2021-04-15,000001,Vente,218230,51,,RUE DU CHAMP DE MARS,0068,73230,73030,Barby,73,,,73030000AI0255,,,1,,13,59.46,,,,,,,2,3,Dépendance,,0,,,,,,5.979046,45.564699
2021-1216471,2021-04-15,000001,Vente,218230,51,,RUE DU CHAMP DE MARS,0068,73230,73030,Barby,73,,,73030000AI0257,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979239,45.565009
2021-1216532,2021-04-09,000001,Vente en l'état futur d'achèvement,203100,,,,,,73030,Barby,73,,,73030000AM0208,,,40,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1216532,2021-04-09,000001,Vente en l'état futur d'achèvement,203100,,,,,,73030,Barby,73,,,73030000AM0208,,,66,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1216532,2021-04-09,000001,Vente en l'état futur d'achèvement,203100,,,,,,73030,Barby,73,,,73030000AM0208,,,42,,,,,,,,,,1,,,,,,,,,,5.975294,45.571042
2021-1216547,2021-04-08,000001,Vente en l'état futur d'achèvement,358600,,,,,,73030,Barby,73,,,73030000AM0209,,,186,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216547,2021-04-08,000001,Vente en l'état futur d'achèvement,358600,,,,,,73030,Barby,73,,,73030000AM0209,,,32,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216547,2021-04-08,000001,Vente en l'état futur d'achèvement,358600,,,,,,73030,Barby,73,,,73030000AM0209,,,106,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216802,2021-04-20,000001,Vente en l'état futur d'achèvement,192800,,,,,,73030,Barby,73,,,73030000AM0209,,,115,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216802,2021-04-20,000001,Vente en l'état futur d'achèvement,192800,,,,,,73030,Barby,73,,,73030000AM0209,,,58,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216802,2021-04-20,000001,Vente en l'état futur d'achèvement,192800,,,,,,73030,Barby,73,,,73030000AM0209,,,189,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216806,2021-04-21,000001,Vente en l'état futur d'achèvement,257100,,,,,,73030,Barby,73,,,73030000AM0209,,,149,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216806,2021-04-21,000001,Vente en l'état futur d'achèvement,257100,,,,,,73030,Barby,73,,,73030000AM0209,,,78,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216808,2021-04-21,000001,Vente en l'état futur d'achèvement,306900,,,,,,73030,Barby,73,,,73030000AM0209,,,113,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216808,2021-04-21,000001,Vente en l'état futur d'achèvement,306900,,,,,,73030,Barby,73,,,73030000AM0209,,,100,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216808,2021-04-21,000001,Vente en l'état futur d'achèvement,306900,,,,,,73030,Barby,73,,,73030000AM0209,,,154,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216923,2021-04-23,000001,Vente en l'état futur d'achèvement,188052,,,,,,73030,Barby,73,,,73030000AM0209,,,45,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216923,2021-04-23,000001,Vente en l'état futur d'achèvement,188052,,,,,,73030,Barby,73,,,73030000AM0209,,,206,,,,,,,,,,1,,,,,,,,,,5.976513,45.570874
2021-1216924,2021-04-27,000001,Vente,221940,619,,RUE DU PREDE,0240,73230,73030,Barby,73,,,730300000A0454,,,17,61,22,,,,,,,,2,2,Appartement,61,2,,,,,,5.982388,45.563103