siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550956,00029,01655095600029,O,1989-06-01,NN,,,2019-02-28T08:36:38,false,3,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
200087724,00015,20008772400015,O,2019-01-14,,,,2019-02-28T08:36:38,true,1,MAIRIE,1,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,42.99Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088243,00015,20008824300015,O,2019-02-28,,,,2019-02-28T08:36:38,true,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088243,00023,20008824300023,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,COMMUNE DELEGUEE DE COLLONGES-LES-PREMIERES,,,,84.11Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088243,00031,20008824300031,O,2019-02-28,,,,2019-03-04T20:01:28,false,1,,7,,,GRANDE RUE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,COMMUNE DELEGUEE DE PREMIERES,,,,84.11Z,NAFRev2,N,5.28268,47.233449,0.94,housenumber,7 Grande Rue 21110 Collonges-lès-Premières,21183_0242_00007,G,7 GRANDE RUE,
200088243,00049,20008824300049,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088243,00056,20008824300056,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088250,00010,20008825000010,O,2019-02-28,,,,2019-02-28T08:36:38,true,1,MAIRIE,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,88.99B,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088508,00011,20008850800011,O,2019-02-28,,,,2019-02-28T08:36:38,true,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088508,00029,20008850800029,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,COMMUNE DELEGUEE DE COLLONGES-LES-PREMIERES,,,,84.11Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088508,00037,20008850800037,O,2019-02-28,,,,2019-03-04T20:01:27,false,1,,7,,,GRANDE RUE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,COMMUNE DELEGUEE DE PREMIERES,,,,84.11Z,NAFRev2,N,5.28268,47.233449,0.94,housenumber,7 Grande Rue 21110 Collonges-lès-Premières,21183_0242_00007,G,7 GRANDE RUE,
200088508,00045,20008850800045,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088508,00052,20008850800052,O,2019-02-28,,,,2019-02-28T08:36:38,false,1,,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
200088516,00014,20008851600014,O,2019-02-28,,,,2019-02-28T08:36:38,true,1,MAIRIE,1,,RUE,DE BEIRE-LE-FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,88.99B,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
212101836,00014,21210183600014,O,1983-03-01,03,2018,,2020-08-25T10:16:10,true,5,,,,RUE,BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.267328,47.223946,0.93,street,Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020,G,RUE DE BEIRE LE FORT,
212101836,00022,21210183600022,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,5,,1,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
212101836,00030,21210183600030,O,1987-02-20,01,2018,,2020-08-25T10:16:10,false,4,,1,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
212105076,00013,21210507600013,O,1983-03-01,00,2018,,2020-08-25T10:16:12,true,4,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252108659,00019,25210865900019,O,1986-02-04,02,2018,,2020-08-25T10:20:17,true,4,MAIRIE,1,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,84.13Z,NAFRev2,O,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
262103815,00011,26210381500011,O,1986-01-01,NN,,,2020-01-17T14:40:06,true,4,MAIRIE,1,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-02-28,F,CCAS,,,,88.99B,NAFRev2,N,5.267328,47.223946,0.94,housenumber,1 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00001,G,1 RUE DE BEIRE LE FORT,
262105968,00016,26210596800016,O,1986-01-01,NN,,,2019-03-04T20:01:30,true,4,,,,,MAIRIE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.268322,47.22376,0.91,street,Rue de la Mairie 21110 Collonges-lès-Premières,21183_0160,G,RUE DE LA MAIRIE,
292101839,00010,29210183900010,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,,,RUE,BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,42.99Z,NAFRev2,O,5.267328,47.223946,0.93,street,Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020,G,RUE DE BEIRE LE FORT,
302792452,00021,30279245200021,O,1982-01-18,NN,,4332AA,2019-02-28T08:36:38,true,5,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310659347,00010,31065934700010,O,,,,,2019-02-28T08:36:38,true,1,,,,LOT,LA CORVEE AUX PRETRES,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
314967761,00029,31496776100029,O,1980-10-01,NN,,,2019-02-28T08:36:38,false,3,RATTACHEMENT MAIRIE,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3F,NAFRev1,N,5.268322,47.22376,0.35,street,Rue de la Mairie 21110 Collonges-lès-Premières,21183_0160,D,RUE DE LA MAIRIE,
320027493,00024,32002749300024,O,1989-11-14,NN,,,2019-02-28T08:36:38,true,1,,8,,RUE,DES CITES,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.265051,47.221231,0.94,housenumber,8 Rue des Cités 21110 Collonges-lès-Premières,21183_0035_00008,G,8 RUE DES CITES,
320027535,00014,32002753500014,O,,NN,,,2019-02-28T08:36:38,true,1,,,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.26768,47.223398,0.94,street,Rue de la Gare 21110 Collonges-lès-Premières,21183_0080,G,RUE DE LA GARE,
320032055,00016,32003205500016,O,,,,,2019-02-28T08:36:38,true,1,,,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.26768,47.223398,0.94,street,Rue de la Gare 21110 Collonges-lès-Premières,21183_0080,G,RUE DE LA GARE,
323844829,00016,32384482900016,O,1982-02-01,NN,,,2019-03-04T20:01:29,true,4,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324218510,00018,32421851000018,O,,NN,,,2019-02-28T08:36:38,true,1,,31,,RUE,BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,O,5.264291,47.225434,0.93,housenumber,31 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00031,G,31 RUE DE BEIRE LE FORT,
328510433,00035,32851043300035,O,1990-03-15,NN,,,2019-02-28T08:36:38,true,6,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330931932,00033,33093193200033,O,,NN,,,2019-02-28T08:36:38,true,1,,17,,RUE,DE LA PRIALE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3C,NAF1993,O,5.264572,47.22885,0.94,housenumber,17 Rue de la Priale 21110 Collonges-lès-Premières,21183_0195_00017,G,17 RUE DE LA PRIALE,
333146462,00044,33314646200044,O,2004-04-20,01,2018,,2020-08-25T10:35:58,false,3,,14,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,HAUT DOUBS BOIS 21,,,,46.73A,NAFRev2,O,5.264889,47.22182,0.94,housenumber,14 Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00014,G,14 RUE DE LA GARE,
333274967,00012,33327496700012,O,1985-08-01,NN,,,2019-02-28T08:36:38,true,4,,,,,,21110,COLLONGES-ET-PREMIERES,,BP 31,21183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
334288149,00027,33428814900027,O,,,,,2019-02-28T08:36:38,true,1,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.08,NAP,N,,,0,,,,,,
338011166,00018,33801116600018,O,,NN,,,2019-02-28T08:36:38,true,1,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
338485097,00038,33848509700038,O,2014-12-01,,,,2021-02-23T10:55:00,true,1,,27,,,GRANDE RUE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,5.285428,47.234825,0.94,housenumber,27 Grande Rue 21110 Collonges-lès-Premières,21183_0242_00027,G,27 GRANDE RUE,
344474945,00047,34447494500047,O,1996-08-13,NN,,,2019-02-28T08:36:38,true,1,,17,,RUE,DE PREMIN,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3B,NAF1993,N,5.2667,47.22228,0.76,housenumber,17 Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00017,G,17 RUE DE LA GARE,
348956301,00025,34895630100025,O,2005-10-01,,,,2019-02-28T08:36:38,false,3,,40,,RTE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20B,NAFRev2,N,5.262986,47.225934,0.83,housenumber,40 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00040,G,40 RUE DE BEIRE LE FORT,
351134812,00038,35113481200038,O,2003-10-01,NN,,,2019-02-28T08:36:38,false,4,,,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,22.23Z,NAFRev2,N,5.26768,47.223398,0.94,street,Rue de la Gare 21110 Collonges-lès-Premières,21183_0080,G,RUE DE LA GARE,
352337794,00015,35233779400015,O,1989-11-02,,,,2019-02-28T08:36:38,true,4,,8,,RUE,DES CITES,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,5.265051,47.221231,0.94,housenumber,8 Rue des Cités 21110 Collonges-lès-Premières,21183_0035_00008,G,8 RUE DES CITES,
377659347,00019,37765934700019,O,,NN,,,2019-02-28T08:36:38,true,1,,,,,LE MEIX SONNIER,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,77.14,NAP,N,5.266187,47.223199,0.43,street,Rue des Meix 21110 Collonges-lès-Premières,21183_0167,G,RUE DES MEIX,
379185648,00043,37918564800043,O,2014-05-19,,,,2019-03-04T20:01:30,false,2,,5,,,RUE DES GOGATS,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,47.99A,NAFRev2,N,5.283682,47.233008,0.94,housenumber,5 Rue des Gogats 21110 Collonges-lès-Premières,21183_0244_00005,G,5 RUE DES GOGATS,
379680861,00018,37968086100018,O,1990-10-13,NN,,,2019-02-28T08:36:38,true,4,,1,,RUE,DE LA MAIRIE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,52.1B,NAFRev1,N,5.268322,47.22376,0.94,housenumber,1 Rue de la Mairie 21110 Collonges-lès-Premières,21183_0160_00001,G,1 RUE DE LA MAIRIE,
381230895,00017,38123089500017,O,1991-02-21,NN,,,2019-03-04T20:01:31,true,3,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
381354737,00029,38135473700029,O,2013-10-07,,,,2021-02-23T11:09:47,true,1,CHEZ MME SOPHIE JANSON,10,,RUE,DE LA PRIALE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,68.20B,NAFRev2,N,5.265108,47.2278,0.94,housenumber,10 Rue de la Priale 21110 Collonges-lès-Premières,21183_0195_00010,G,10 RUE DE LA PRIALE,
383077740,00017,38307774000017,O,,,,,2019-02-28T08:36:38,true,1,,21,,RUE,PRIALE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.264375,47.229225,0.86,housenumber,21 Rue de la Priale 21110 Collonges-lès-Premières,21183_0195_00021,G,21 RUE DE LA PRIALE,
393101712,00080,39310171200080,O,2016-09-05,,,,2020-04-15T03:36:50,false,2,,39,,RUE,DE LA CROIX D ARGENT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,86.90F,NAFRev2,N,5.268453,47.226795,0.94,housenumber,39 Rue de la Croix d'Argent 21110 Collonges-lès-Premières,21183_0044_00039,G,39 RUE DE LA CROIX D ARGENT,
394725840,00034,39472584000034,O,2012-04-02,,,1624ZA,2019-02-28T08:36:38,true,2,,14,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,16.24Z,NAFRev2,N,5.264889,47.22182,0.94,housenumber,14 Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00014,G,14 RUE DE LA GARE,
399573278,00021,39957327800021,O,1998-06-26,NN,,,2019-02-28T08:36:38,true,4,,3,,RUE,DU MEIX SONNIER,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.20A,NAFRev2,N,5.265801,47.223465,0.53,housenumber,3 Rue des Meix 21110 Collonges-lès-Premières,21183_0167_00003,G,3 RUE DES MEIX,
401540810,00017,40154081000017,O,1994-11-01,NN,,,2019-03-04T20:01:30,true,3,,,,RTE,DEPARTEMENTALE 116,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
402921530,00018,40292153000018,O,1995-10-01,NN,,,2019-02-28T08:36:38,true,4,,20,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,5.266787,47.225103,0.94,housenumber,20 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00020,G,20 RUE DE BEIRE LE FORT,
403640931,00016,40364093100016,O,1995-11-20,NN,,,2019-02-28T08:36:38,true,3,,20,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.266787,47.225103,0.94,housenumber,20 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00020,G,20 RUE DE BEIRE LE FORT,
405056854,00012,40505685400012,O,1982-12-31,NN,,,2019-02-28T08:36:38,true,1,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061888,00013,40506188800013,O,1986-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408275493,00018,40827549300018,O,1982-12-31,NN,,,2021-02-23T11:30:26,true,3,,,,RTE,DE BEIRE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.267328,47.223946,0.72,street,Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020,G,RUE DE BEIRE LE FORT,
408278612,00010,40827861200010,O,1994-10-26,NN,,,2019-03-04T20:01:27,true,3,,116,,RTE,DEPARTEMENTALE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
411808421,00019,41180842100019,O,1997-04-26,NN,,,2019-02-28T08:36:38,true,3,SUR LA RAIE,,,,,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,5.268322,47.22376,0.33,street,Rue de la Mairie 21110 Collonges-lès-Premières,21183_0160,D,RUE DE LA MAIRIE,
411865371,00016,41186537100016,O,1997-05-01,NN,,,2019-02-28T08:36:38,true,3,,3,,PL,DU ROUILLY,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.270529,47.225206,0.65,housenumber,3 Place Rouilly 21110 Collonges-lès-Premières,21183_0185_00003,G,3 PLACE ROUILLY,
413839762,00023,41383976200023,O,2003-02-22,NN,,4333ZZ,2019-02-28T08:36:38,true,3,,12,,RUE,DE LA GRANDE CHARRIERE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.269487,47.222274,0.94,housenumber,12 Rue de la Grande Charrière 21110 Collonges-lès-Premières,21183_0092_00012,G,12 RUE DE LA GRANDE CHARRIERE,
417742616,00077,41774261600077,O,2019-06-04,,,,2019-09-30T11:52:52,false,2,,25,,RUE,DES GENETS,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,46.19B,NAFRev2,N,5.269846,47.220804,0.94,housenumber,25 Rue des Genêts 21110 Collonges-lès-Premières,21183_0083_00025,G,25 RUE DES GENETS,
423793397,00039,42379339700039,O,2017-06-01,,,,2021-02-23T11:45:52,true,1,,5,,RUE,DES GOGATS,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.283682,47.233008,0.94,housenumber,5 Rue des Gogats 21110 Collonges-lès-Premières,21183_0244_00005,G,5 RUE DES GOGATS,
423961333,00030,42396133300030,O,2002-08-01,NN,,,2019-02-28T08:36:38,false,3,A,10,,RUE,DES MEIX,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,N,5.265523,47.223814,0.94,housenumber,10 Rue des Meix 21110 Collonges-lès-Premières,21183_0167_00010,G,10 RUE DES MEIX,
423961333,00048,42396133300048,O,2003-08-01,NN,,,2019-02-28T08:36:38,false,3,,24,,RTE,DE PREMIERES,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,N,5.270617,47.225792,0.85,housenumber,24 Route de Premières 21110 Collonges-lès-Premières,21183_0190_00024,G,24 ROUTE DE PREMIERES,
429843360,00018,42984336000018,O,2000-04-03,NN,,,2019-02-28T08:36:38,false,4,,13,,RTE,DE PREMAIN,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,45.4J,NAF1993,O,5.271724,47.225193,0.65,housenumber,13 Rue Premain 21110 Collonges-lès-Premières,21183_0191_00013,G,13 RUE PREMAIN,
431114206,00037,43111420600037,O,2016-09-05,,,,2019-11-08T04:07:07,true,2,,39,,RUE,DE LA CROIX D'ARGENT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,5.268453,47.226795,0.94,housenumber,39 Rue de la Croix d'Argent 21110 Collonges-lès-Premières,21183_0044_00039,G,39 RUE DE LA CROIX D ARGENT,
431739572,00037,43173957200037,O,2010-07-01,,,,2019-02-28T08:36:38,true,1,,8,B,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.01Z,NAFRev2,N,5.266132,47.222606,0.8,housenumber,8 bis Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00008_bis,G,8 BIS RUE DE LA GARE,
432527570,00019,43252757000019,O,2000-08-28,NN,,,2019-03-04T20:01:30,false,3,,,,RUE,DU BOIS,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,02.0B,NAFRev1,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
432886364,00012,43288636400012,O,2000-10-16,NN,,,2019-02-28T08:36:38,true,4,,7,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.7H,NAFRev1,N,5.266774,47.224453,0.94,housenumber,7 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00007,G,7 RUE DE BEIRE LE FORT,
433474111,00039,43347411100039,O,2005-07-01,03,2018,1610AQ,2020-08-25T10:21:42,true,3,,14,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,5.264889,47.22182,0.94,housenumber,14 Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00014,G,14 RUE DE LA GARE,
434556635,00010,43455663500010,O,2001-01-15,NN,,,2019-02-28T08:36:38,true,4,,31,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,N,5.264291,47.225434,0.94,housenumber,31 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00031,G,31 RUE DE BEIRE LE FORT,
434805347,00011,43480534700011,O,2001-01-01,NN,,,2019-02-28T08:36:38,true,4,,2,,IMP,CLOS NÂ° 2,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99A,NAFRev2,O,5.270327,47.226218,0.48,housenumber,2 Impasse le Clos 21110 Collonges-lès-Premières,21183_0040_00002,G,2 IMPASSE LE CLOS,
435078407,00051,43507840700051,O,2006-06-05,NN,,,2019-02-28T08:36:38,false,3,,14,,RUE,DE LA GARE,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.22B,NAFRev2,O,5.264889,47.22182,0.94,housenumber,14 Rue de la Gare 21110 Collonges-lès-Premières,21183_0080_00014,G,14 RUE DE LA GARE,
435332424,00017,43533242400017,O,2001-04-20,NN,,,2019-02-28T08:36:38,true,3,,3,,PL,DU ROUILLY,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.270529,47.225206,0.65,housenumber,3 Place Rouilly 21110 Collonges-lès-Premières,21183_0185_00003,G,3 PLACE ROUILLY,
438270563,00010,43827056300010,O,2001-05-23,NN,,,2019-02-28T08:36:38,true,3,,11,,RUE,DU MEIX,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.264716,47.224255,0.75,housenumber,11 Rue des Meix 21110 Collonges-lès-Premières,21183_0167_00011,G,11 RUE DES MEIX,
440131480,00012,44013148000012,O,2000-07-23,NN,,,2019-02-28T08:36:38,true,4,,4,,RUE,DE BEIRE LE FORT,21110,COLLONGES-ET-PREMIERES,,,21183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.267517,47.223921,0.94,housenumber,4 Rue de Beire-le-fort 21110 Collonges-lès-Premières,21183_0020_00004,G,4 RUE DE BEIRE LE FORT,