siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410675,00010,00541067500010,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
005420278,00011,00542027800011,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.33,NAP,N,,,0,,,,,,
005610928,00011,00561092800011,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
005610936,00014,00561093600014,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
005620380,00013,00562038000013,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.33,NAP,N,,,0,,,,,,
005713573,00011,00571357300011,O,,,,,,true,1,,,,RUE,DE LA GARE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,1.902617,49.962264,0.7,street,Rue de la Carriere 80270 Allery,80019_0100,G,RUE DE LA CARRIERE,
005720230,00019,00572023000019,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
005820063,00013,00582006300013,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.33,NAP,N,,,0,,,,,,
005820212,00016,00582021200016,O,,NN,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,44.33,NAP,N,,,0,,,,,,
005820394,00012,00582039400012,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.33,NAP,N,,,0,,,,,,
006013726,00010,00601372600010,O,,NN,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
006110126,00015,00611012600015,O,,,,,,true,1,,,,RUE,AUX CHIENS,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.896788,49.962542,0.51,street,Rue Anciens Combattants En Afn 80270 Allery,80019_rotbxd,G,RUE ANCIENS COMBATTANTS EN AFN,
006510523,00019,00651052300019,O,,,,,,true,1,,,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.4C,NAF1993,N,1.89887,49.965969,0.95,street,Rue du Quayet 80270 Allery,80019_0480,G,RUE DU QUAYET,
006511380,00013,00651138000013,O,,NN,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006610422,00013,00661042200013,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
006620033,00016,00662003300016,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006820047,00014,00682004700014,O,,NN,,,,true,1,,,,RUE,QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.904652,49.965972,0.93,street,Rue du Bas de Quayet 80270 Allery,80019_0040,G,RUE DU BAS DE QUAYET,
007010614,00019,00701061400019,O,,,,,,true,1,,63,,RUE,DE LA CARRIERE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,1.902352,49.962857,0.95,housenumber,63 Rue de la Carriere 80270 Allery,80019_0100_00063,G,63 RUE DE LA CARRIERE,
007111016,00015,00711101600015,O,,,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
218000172,00013,21800017200013,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.897724,49.962928,0.83,street,Place de la Mairie 80270 Allery,80019_0350,G,PLACE DE LA MAIRIE,
218000172,00021,21800017200021,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000172,00039,21800017200039,O,1998-01-01,NN,,,2018-06-08T17:04:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.897724,49.962928,0.83,street,Place de la Mairie 80270 Allery,80019_0350,G,PLACE DE LA MAIRIE,
218000172,00047,21800017200047,O,2006-05-11,,,,2023-06-19T16:42:11,false,2,,,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.897724,49.962928,0.83,street,Place de la Mairie 80270 Allery,80019_0350,G,PLACE DE LA MAIRIE,
268000833,00015,26800083300015,O,1983-03-01,NN,,,2018-09-17T16:55:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.897724,49.962928,0.83,street,Place de la Mairie 80270 Allery,80019_0350,G,PLACE DE LA MAIRIE,
298002718,00013,29800271800013,O,1983-08-10,NN,,,2012-05-05T00:40:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.897724,49.962928,0.83,street,Place de la Mairie 80270 Allery,80019_0350,G,PLACE DE LA MAIRIE,
303857049,00017,30385704900017,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,2,,,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,64.49,NAP,N,1.89887,49.965969,0.95,street,Rue du Quayet 80270 Allery,80019_0480,G,RUE DU QUAYET,
312413966,00010,31241396600010,O,1978-01-01,NN,,,2006-11-25T09:30:23,true,3,,33,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,1.897737,49.96284,0.85,housenumber,33 Place de la Mairie 80270 Allery,80019_0350_00033,G,33 PLACE DE LA MAIRIE,
312458722,00013,31245872200013,O,,NN,,,,true,1,,157,,RTE,DE MERELESSARD,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.892504,49.966027,0.79,housenumber,157 Route de Merelessart 80270 Allery,80019_0360_00157,G,157 ROUTE DE MERELESSART,
312657919,00014,31265791900014,O,,,,,,true,1,,102,,PL,GAL LECLERC,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.897361,49.962089,0.75,housenumber,102 Place du Général Leclerc 80270 Allery,80019_0280_00102,G,102 PLACE DU GENERAL LECLERC,
312807852,00024,31280785200024,O,,,,,,true,1,,3,,PL,DU GAL LECLERC,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.897702,49.962227,0.67,street,Place du Général Leclerc 80270 Allery,80019_0280,G,PLACE DU GENERAL LECLERC,
314240433,00040,31424043300040,O,2012-07-12,,,,2013-08-07T11:14:15,false,1,,690,,RTE,D'HALLENCOURT,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,,,,1.891921,49.96871,0.87,housenumber,690 Route d'Hallencourt 80270 Allery,80019_0300_00690,G,690 ROUTE D HALLENCOURT,
316449651,00041,31644965100041,O,1998-08-17,,,,2011-11-18T00:10:56,false,3,,127,,RUE,DE LA CARRIERE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,51.1R,NAF1993,N,1.902617,49.962264,0.95,housenumber,127 Rue de la Carriere 80270 Allery,80019_0100_00127,G,127 RUE DE LA CARRIERE,
317501377,00038,31750137700038,O,2015-07-01,,,,2021-02-23T10:42:25,true,1,,182,,CHE,DE MR LELONG,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.10Z,NAFRev2,N,1.905215,49.963976,0.77,housenumber,182 Chemin de Monsieur Lelong 80270 Allery,80019_0420_00182,G,182 CHEMIN DE MONSIEUR LELONG,
317676377,00011,31767637700011,O,,NN,,,,true,1,,183,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.21,NAP,N,1.897297,49.966061,0.95,housenumber,183 Rue du Quayet 80270 Allery,80019_0480_00183,G,183 RUE DU QUAYET,
318514072,00020,31851407200020,O,1994-01-01,NN,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
320991698,00012,32099169800012,O,1981-01-01,01,2020,,2022-09-29T04:29:55,true,5,,,,RTE,DEPARTEMENTALE 936,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.10A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
324731876,00011,32473187600011,O,,NN,,,,true,1,,359,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.899883,49.96605,0.95,housenumber,359 Rue du Quayet 80270 Allery,80019_0480_00359,G,359 RUE DU QUAYET,
325886273,00011,32588627300011,O,,NN,,,,true,1,,359,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.899883,49.96605,0.95,housenumber,359 Rue du Quayet 80270 Allery,80019_0480_00359,G,359 RUE DU QUAYET,
329812754,00011,32981275400011,O,1984-03-16,,,,,true,1,,,,RUE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,1.900334,49.96432,0.71,street,Chemin de la Messe 80270 Allery,80019_0400,G,CHEMIN DE LA MESSE,
330405101,00016,33040510100016,O,1984-06-01,NN,,,2023-05-06T13:31:01,true,3,,559,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.883727,49.960318,0.95,housenumber,559 Rue du Bout de la Ville 80270 Allery,80019_0050_00559,G,559 RUE DU BOUT DE LA VILLE,
331022996,00028,33102299600028,O,1985-06-30,NN,,,,false,3,,145,,RUE,DU 8 MAI 1945,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,25.2H,NAF1993,,1.898172,49.963419,0.83,street,Rue du 8 Mai 1945 80270 Allery,80019_h2mdwp,G,RUE DU 8 MAI 1945,
332033539,00013,33203353900013,O,1985-01-01,NN,,,2008-11-07T00:51:04,true,4,,,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,1.89887,49.965969,0.95,street,Rue du Quayet 80270 Allery,80019_0480,G,RUE DU QUAYET,
332033562,00031,33203356200031,O,1991-05-15,NN,,,,false,5,,860,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2000-04-30,F,CHENIL DU PONT D'HURE,,,,01.2J,NAF1993,O,1.87995,49.96002,0.95,housenumber,860 Rue du Bout de la Ville 80270 Allery,80019_0050_00860,G,860 RUE DU BOUT DE LA VILLE,
338549322,00018,33854932200018,O,1986-07-01,NN,,,2008-11-07T00:57:46,false,4,,345,,RUE,DE BELLEVILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,25.2H,NAF1993,O,1.901744,49.963972,0.83,housenumber,345 Rue Belleville 80270 Allery,80019_0043_00345,G,345 RUE BELLEVILLE,
338720626,00013,33872062600013,O,1986-09-03,NN,,,,true,1,,86,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.896249,49.965832,0.95,housenumber,86 Rue du Quayet 80270 Allery,80019_0480_00086,G,86 RUE DU QUAYET,
339303026,00019,33930302600019,O,1986-11-01,NN,,,2006-10-27T02:55:50,true,3,,345,,RUE,BELLEVILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,70.2C,NAFRev1,N,1.901744,49.963972,0.95,housenumber,345 Rue Belleville 80270 Allery,80019_0043_00345,G,345 RUE BELLEVILLE,
340569276,00017,34056927600017,O,1986-02-01,NN,,,2008-11-19T09:45:04,true,5,,,,RTE,D HALLENCOURT,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90D,NAFRev2,N,1.894727,49.965968,0.85,street,Route d'Hallencourt 80270 Allery,80019_0300,G,ROUTE D HALLENCOURT,
340684471,00014,34068447100014,O,1986-11-24,,,,2008-11-07T01:00:51,true,3,,345,,RUE,DE BELLEVILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,36.4Z,NAF1993,N,1.901744,49.963972,0.83,housenumber,345 Rue Belleville 80270 Allery,80019_0043_00345,G,345 RUE BELLEVILLE,
341256733,00013,34125673300013,O,,NN,,,,true,1,,46,B,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,49.02,NAP,N,1.895822,49.965682,0.95,housenumber,46b Rue du Quayet 80270 Allery,80019_0480_00046_b,G,46B RUE DU QUAYET,
341353027,00012,34135302700012,O,,,,,,true,1,,3,,PL,DU GAL LECLERC,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.43,NAP,N,1.897702,49.962227,0.67,street,Place du Général Leclerc 80270 Allery,80019_0280,G,PLACE DU GENERAL LECLERC,
345352850,00019,34535285000019,O,,,,,,true,1,,,,RUE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,1.900334,49.96432,0.71,street,Chemin de la Messe 80270 Allery,80019_0400,G,CHEMIN DE LA MESSE,
348658345,00023,34865834500023,O,1991-01-01,NN,,,2012-07-28T11:52:14,false,4,,180,,RUE,DU 11 NOVEMBRE 1918,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,1.89422,49.962448,0.81,housenumber,180 Rue du 11 Novembre 80270 Allery,80019_0445_00180,G,180 RUE DU 11 NOVEMBRE,
352974737,00012,35297473700012,O,1990-01-15,NN,,4399CZ,2016-04-26T01:28:00,true,5,,93,,RUE,DU 11 NOVEMBRE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.99C,NAFRev2,O,1.895516,49.96253,0.95,housenumber,93 Rue du 11 Novembre 80270 Allery,80019_0445_00093,G,93 RUE DU 11 NOVEMBRE,
353827843,00015,35382784300015,O,1990-03-08,NN,,,2019-10-11T03:55:02,true,3,,197,,RUE,DE LA LIBERTE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.89827,49.965495,0.94,housenumber,197 Rue de la Liberté 80270 Allery,80019_0340_00197,G,197 RUE DE LA LIBERTE,
356000224,05035,35600022405035,O,1991-01-01,NN,,,,false,3,,,,RUE,DU 8 MAI 1945,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1998-09-04,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.898172,49.963419,0.95,street,Rue du 8 Mai 1945 80270 Allery,80019_h2mdwp,G,RUE DU 8 MAI 1945,
356000224,06215,35600022406215,O,1998-09-04,,,,2009-10-17T12:18:05,false,4,,8,,PL,DE LA MAIRIE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.898217,49.963064,0.84,housenumber,8 Place de la Mairie 80270 Allery,80019_0350_00008,G,8 PLACE DE LA MAIRIE,
379138910,00011,37913891000011,O,,NN,,,,true,1,,,,RUE,DU BAS QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,28.5D,NAF1993,O,1.904652,49.965972,0.9,street,Rue du Bas de Quayet 80270 Allery,80019_0040,G,RUE DU BAS DE QUAYET,
379874894,00015,37987489400015,O,1990-11-01,NN,,,2019-09-04T03:48:24,true,3,RELAIS FORESTIER PONT D'HU,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383520350,00026,38352035000026,O,1998-06-01,NN,,,2014-07-08T01:09:01,false,4,,,,RUE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,31.09B,NAFRev2,N,1.900334,49.96432,0.71,street,Chemin de la Messe 80270 Allery,80019_0400,G,CHEMIN DE LA MESSE,
383520350,00034,38352035000034,O,2002-07-10,NN,,,2014-07-08T01:09:01,false,4,,345,,RTE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,31.09B,NAFRev2,N,1.89887,49.965969,0.62,street,Rue du Quayet 80270 Allery,80019_0480,G,RUE DU QUAYET,
383520350,00042,38352035000042,O,2002-07-01,NN,,,2014-07-08T01:09:01,false,4,,,,RUE,DU BAS QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,31.09B,NAFRev2,O,1.904652,49.965972,0.9,street,Rue du Bas de Quayet 80270 Allery,80019_0040,G,RUE DU BAS DE QUAYET,
383520350,00059,38352035000059,O,2002-12-01,NN,,,2015-05-14T04:59:13,true,5,,345,,RUE,BELLEVILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,31.09B,NAFRev2,O,1.901744,49.963972,0.95,housenumber,345 Rue Belleville 80270 Allery,80019_0043_00345,G,345 RUE BELLEVILLE,
384205597,00014,38420559700014,O,1991-12-26,NN,,,2017-05-04T02:47:45,true,3,,191,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.888842,49.960958,0.95,housenumber,191 Rue du Bout de la Ville 80270 Allery,80019_0050_00191,G,191 RUE DU BOUT DE LA VILLE,
384695987,00014,38469598700014,O,1992-02-15,NN,,,,true,1,,215,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,1.897758,49.966049,0.95,housenumber,215 Rue du Quayet 80270 Allery,80019_0480_00215,G,215 RUE DU QUAYET,
387898745,00014,38789874500014,O,,NN,,,,true,1,,860,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2J,NAF1993,N,1.87995,49.96002,0.95,housenumber,860 Rue du Bout de la Ville 80270 Allery,80019_0050_00860,G,860 RUE DU BOUT DE LA VILLE,
388827933,00010,38882793300010,O,1991-12-01,NN,,,2008-01-04T23:15:06,true,3,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389084781,00027,38908478100027,O,2008-05-06,NN,,,2014-07-08T01:15:40,false,2,,166,,RUE,DE LA LIBERTE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.12A,NAFRev2,O,1.898605,49.965226,0.94,housenumber,166 Rue de la Liberté 80270 Allery,80019_0340_00166,G,166 RUE DE LA LIBERTE,
390214864,00022,39021486400022,O,2012-05-21,,,4399CZ,2015-09-10T19:21:33,true,2,,413,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.900651,49.966027,0.95,housenumber,413 Rue du Quayet 80270 Allery,80019_0480_00413,G,413 RUE DU QUAYET,
391441664,00011,39144166400011,O,1990-01-01,,,,2006-10-28T01:44:04,true,3,,102,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.896185,49.966005,0.95,housenumber,102 Rue du Quayet 80270 Allery,80019_0480_00102,G,102 RUE DU QUAYET,
391487626,00015,39148762600015,O,1965-07-01,NN,,,,true,1,,137,,CHE,D'AIRAINES,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.905546,49.961378,0.85,housenumber,137 Chemin d'Airaines 80270 Allery,80019_0025_00137,G,137 CHEMIN D AIRAINES,
391604634,00017,39160463400017,O,1977-01-01,,,,2021-02-23T11:17:27,true,3,,56,,RUE,DU 11 NOVEMBRE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.895932,49.962643,0.95,housenumber,56 Rue du 11 Novembre 80270 Allery,80019_0445_00056,G,56 RUE DU 11 NOVEMBRE,
391677994,00017,39167799400017,O,1993-03-16,NN,,,2008-01-04T23:55:37,true,3,,271,,RUE,DU BAS QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.907991,49.966946,0.91,housenumber,271 Rue du Bas de Quayet 80270 Allery,80019_0040_00271,G,271 RUE DU BAS DE QUAYET,
392285326,00014,39228532600014,O,1993-08-01,NN,,,2008-01-05T00:03:13,false,3,,330,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.887103,49.960672,0.95,housenumber,330 Rue du Bout de la Ville 80270 Allery,80019_0050_00330,G,330 RUE DU BOUT DE LA VILLE,
392285326,00022,39228532600022,O,2005-05-03,,,,2006-11-25T12:11:25,false,2,,330,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1H,NAFRev1,N,1.887103,49.960672,0.95,housenumber,330 Rue du Bout de la Ville 80270 Allery,80019_0050_00330,G,330 RUE DU BOUT DE LA VILLE,
392285326,00048,39228532600048,O,2010-10-01,,,,2021-02-23T11:18:06,false,1,,70,,RUE,D'AIRAINES,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.90579,49.961252,0.95,housenumber,70 Rue d’Airaines 80270 Allery,80019_os66vv_00070,G,70 RUE D AIRAINES,
392379657,00019,39237965700019,O,1993-07-16,NN,,,2021-02-23T11:18:11,false,6,,70,,CHE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.899157,49.963939,0.85,housenumber,70 Chemin de la Messe 80270 Allery,80019_0400_00070,G,70 CHEMIN DE LA MESSE,
392379657,00027,39237965700027,O,2020-07-01,,,,2021-02-23T11:18:11,true,1,,70,,CHE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,1.899157,49.963939,0.85,housenumber,70 Chemin de la Messe 80270 Allery,80019_0400_00070,G,70 CHEMIN DE LA MESSE,
392440715,00036,39244071500036,O,2020-06-09,,,,2021-07-10T08:34:14,false,2,,860,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,68.31Z,NAFRev2,N,1.87995,49.96002,0.95,housenumber,860 Rue du Bout de la Ville 80270 Allery,80019_0050_00860,G,860 RUE DU BOUT DE LA VILLE,
392918900,00011,39291890000011,O,1993-11-02,NN,,,2008-01-05T00:10:22,true,3,,,,RUE,QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.904652,49.965972,0.93,street,Rue du Bas de Quayet 80270 Allery,80019_0040,G,RUE DU BAS DE QUAYET,
394235873,00012,39423587300012,O,1994-02-01,NN,,,2012-05-05T04:48:29,true,4,,330,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,1.887103,49.960672,0.95,housenumber,330 Rue du Bout de la Ville 80270 Allery,80019_0050_00330,G,330 RUE DU BOUT DE LA VILLE,
394533731,00011,39453373100011,O,1994-03-21,NN,,,,true,1,,406,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.886133,49.960455,0.95,housenumber,406 Rue du Bout de la Ville 80270 Allery,80019_0050_00406,G,406 RUE DU BOUT DE LA VILLE,
397842568,00016,39784256800016,O,1994-06-29,NN,,,,true,3,,320,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.899283,49.965942,0.95,housenumber,320 Rue du Quayet 80270 Allery,80019_0480_00320,G,320 RUE DU QUAYET,
397842600,00017,39784260000017,O,1994-07-12,NN,,,2022-03-17T04:09:35,true,3,,,,RUE,DU QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.89887,49.965969,0.95,street,Rue du Quayet 80270 Allery,80019_0480,G,RUE DU QUAYET,
404738965,00031,40473896500031,O,2013-06-01,,,4789ZP,2015-03-17T00:47:07,false,2,,51,,RUE,DES CANADIENS,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.99A,NAFRev2,N,1.897914,49.961674,0.94,housenumber,51 Rue des Canadiens 80270 Allery,80019_0080_00051,G,51 RUE DES CANADIENS,
408934586,00012,40893458600012,O,1974-01-01,NN,,,,true,1,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934594,00016,40893459400016,O,1965-03-01,NN,,,2006-06-01T12:05:14,true,4,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934602,00017,40893460200017,O,1967-01-01,NN,,,,true,1,,,,RUE,DU BOUT DE LA VILLE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.885729,49.960409,0.95,street,Rue du Bout de la Ville 80270 Allery,80019_0050,G,RUE DU BOUT DE LA VILLE,
409427234,00011,40942723400011,O,1996-10-01,NN,,,2020-02-27T03:45:15,true,4,,258,,RUE,DU BAS QUAYET,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20A,NAFRev2,N,1.906198,49.966077,0.91,housenumber,258 Rue du Bas de Quayet 80270 Allery,80019_0040_00258,G,258 RUE DU BAS DE QUAYET,
409730785,00014,40973078500014,O,1996-10-01,NN,,,2014-09-08T09:32:49,false,4,,,,RUE,DE LA MESSE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,1.900334,49.96432,0.71,street,Chemin de la Messe 80270 Allery,80019_0400,G,CHEMIN DE LA MESSE,
410394365,00010,41039436500010,O,1980-05-01,NN,,,2017-03-21T13:05:03,true,3,,,,RTE,D HALLENCOURT,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.894727,49.965968,0.85,street,Route d'Hallencourt 80270 Allery,80019_0300,G,ROUTE D HALLENCOURT,
419608153,00013,41960815300013,O,1998-01-01,NN,,,2006-10-28T04:44:53,true,3,,,,,,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419983127,00020,41998312700020,O,2019-12-02,,,,2020-03-07T04:06:37,true,1,,180,,RUE,DU 11 NOVEMBRE,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,1.89422,49.962448,0.95,housenumber,180 Rue du 11 Novembre 80270 Allery,80019_0445_00180,G,180 RUE DU 11 NOVEMBRE,
421448648,00012,42144864800012,O,1998-12-08,NN,,,2011-10-05T05:17:49,true,3,,215,,RTE,D'HALLENCOURT,80270,ALLERY,,,80019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.895309,49.96545,0.87,housenumber,215 Route d'Hallencourt 80270 Allery,80019_0300_00215,G,215 ROUTE D HALLENCOURT,