siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096287,00012,20009628700012,O,2021-09-17,,,,2022-04-11T08:44:02,true,1,,,,,MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,84.11Z,NAFRev2,O,2.67279,43.231025,0.91,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
211100771,00016,21110077100016,O,1983-03-01,03,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
211100771,00024,21110077100024,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,,,PARC,CHARLES FERRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211100771,00032,21110077100032,O,1997-01-01,NN,,,2008-01-04T18:25:36,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
251100251,00015,25110025100015,O,1983-03-01,NN,,,2020-08-25T10:20:13,true,6,HOTEL DE VILLE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,36.00Z,NAFRev2,O,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
251101499,00019,25110149900019,O,2001-01-05,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,84.13Z,NAFRev2,N,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
251101796,00018,25110179600018,O,2005-11-01,02,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
261100325,00016,26110032500016,O,1983-03-01,NN,,,2017-05-04T01:37:54,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2016-01-01,F,UDE,,,,88.99B,NAFRev2,N,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
291100204,00010,29110020400010,O,1983-09-14,NN,,,2018-09-29T12:08:55,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,2.67279,43.231025,0.82,street,Place de la Mairie 11700 Castelnau-d'Aude,11077_0074,G,PLACE DE LA MAIRIE,
313403610,00048,31340361000048,P,1986-07-03,NN,,,2012-10-05T09:57:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU D'AUDE,,[ND],11077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],36.6E,NAF1993,N,,,0,,,,,,
313403610,00055,31340361000055,P,2012-10-04,,,1419ZE,2020-01-21T03:54:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU D'AUDE,,[ND],11077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-21,F,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
313942039,00022,31394203900022,O,2008-11-01,,,,2021-02-23T10:40:22,true,1,,1,,,AVENUE DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,2.673988,43.23185,0.95,housenumber,1 Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068_00001,G,1 AVENUE DU LANGUEDOC,
317727824,00029,31772782400029,O,1985-02-04,NN,,,2008-11-07T00:33:23,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318725090,00027,31872509000027,O,1991-09-11,NN,,,2006-10-11T05:57:47,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318926730,00017,31892673000017,O,1980-03-09,NN,,,2017-11-28T10:46:57,true,5,,,,PL,DE LA LIBERTE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.673104,43.232086,0.83,street,Place de la Liberte 11700 Castelnau-d'Aude,11077_0071,G,PLACE DE LA LIBERTE,
321386955,00033,32138695500033,O,2002-09-12,NN,,,2013-10-18T16:19:50,false,4,VILLA LE COCOTIER,,,CHE,DES ROMARINS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,N,2.676875,43.229894,0.83,street,Chemin des Romarins 11700 Castelnau-d'Aude,11077_0110,G,CHEMIN DES ROMARINS,
322260936,00065,32226093600065,O,2021-06-01,,,,2021-06-19T11:43:03,true,1,,3,,RUE,DU COMMERCE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,THIEBAUD,74.90B,NAFRev2,N,2.673506,43.232334,0.95,housenumber,3 Rue du Commerce 11700 Castelnau-d'Aude,11077_0026_00003,G,3 RUE DU COMMERCE,
323621755,00012,32362175500012,O,1982-01-11,,,,,false,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324405471,00032,32440547100032,O,2005-05-01,,,,2011-10-20T05:38:07,true,3,,2,,AV,DU PARADIS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,55.20Z,NAFRev2,N,2.673557,43.23262,0.83,housenumber,2 Avenue du Paradis 11700 Castelnau-d'Aude,11077_0090_00002,G,2 AVENUE DU PARADIS,
326399896,00017,32639989600017,O,1983-01-01,NN,,,2012-07-28T10:00:45,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326434727,00011,32643472700011,O,,,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326974409,00020,32697440900020,O,1988-04-29,NN,,,2008-01-04T19:22:45,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330168279,00025,33016827900025,O,1994-02-28,,,,2009-09-29T08:37:06,true,1,,,,,LES ESCAILLASTRES,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1994-02-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330855008,00018,33085500800018,O,1984-07-01,NN,,,,true,1,,,,LOT,LES GUIGNIERS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331722934,00014,33172293400014,O,1985-02-04,NN,,,2008-11-07T00:50:37,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331733535,00016,33173353500016,O,1985-02-04,,,,,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
334672284,00018,33467228400018,O,1986-01-01,NN,,,2006-10-27T02:39:56,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
338677743,00027,33867774300027,O,1998-02-17,NN,,,2009-09-02T04:58:55,true,6,,15,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.11B,NAFRev2,O,2.673006,43.231577,0.85,housenumber,15 Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068_00015,G,15 AVENUE DU LANGUEDOC,
340112762,00018,34011276200018,O,1987-01-29,NN,,,2021-07-14T03:34:29,true,4,,,,IMP,DES ACACIAS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.673384,43.231269,0.54,street,Impasse de l’Acacia 11700 Castelnau-d'Aude,11077_0004,G,IMPASSE DE L ACACIA,
340112762,00026,34011276200026,O,2001-08-15,NN,,,2006-10-27T03:00:37,false,3,,,,IMP,ACACIAS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,2.673384,43.231269,0.62,street,Impasse de l’Acacia 11700 Castelnau-d'Aude,11077_0004,G,IMPASSE DE L ACACIA,
342134509,00021,34213450900021,O,2019-07-01,,,3213ZZ,2022-08-13T04:00:02,true,2,,1,,PL,DE LA BASCULE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,BRIJTE CREATIONS,32.13Z,NAFRev2,N,2.674228,43.231772,0.84,housenumber,1 Place de la Bascule 11700 Castelnau-d'Aude,11077_0012_00001,G,1 PLACE DE LA BASCULE,
344101613,00018,34410161300018,O,1988-01-21,NN,,,2007-01-18T09:25:19,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349387720,00015,34938772000015,O,1989-01-10,NN,,,,true,3,,,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,55.3A,NAF1993,N,2.673006,43.231577,0.83,street,Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068,G,AVENUE DU LANGUEDOC,
349406546,00078,34940654600078,O,2016-02-02,,,,2016-12-23T13:29:56,false,2,,15,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2016-12-31,F,ECHOPPE,,,,47.11B,NAFRev2,N,2.673006,43.231577,0.85,housenumber,15 Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068_00015,G,15 AVENUE DU LANGUEDOC,
350844924,00018,35084492400018,O,1989-01-01,NN,,,2008-01-04T23:21:32,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350913331,00020,35091333100020,O,1989-05-30,NN,,,,true,1,,,,,CARREFOUR OCCITAN,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,2.671026,43.23159,0.94,street,Carrefour Occitan 11700 Castelnau-d'Aude,11077_0086,G,CARREFOUR OCCITAN,
352835961,00017,35283596100017,O,1989-10-01,NN,,,2007-01-18T09:27:45,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
356000919,00809,35600091900809,O,1991-01-01,NN,,,2009-03-09T14:45:55,false,4,,,,,CA AUDE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.67254,43.23175,0.69,street,Rue du Commerce 11700 Castelnau-d'Aude,11077_0026,G,RUE DU COMMERCE,
380100032,00016,38010003200016,O,,,,,,true,1,,,,RTE,DE ROQUECOURBE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,35.05,NAP,N,2.673229,43.232699,0.33,street,Rue du Chemin de Ronde 11700 Castelnau-d'Aude,11077_0112,G,RUE DU CHEMIN DE RONDE,
380961557,00010,38096155700010,O,1991-01-01,NN,,,2006-11-25T11:32:35,false,4,,,,,LES GUIGNIERS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,80.4C,NAF1993,N,2.675893,43.231782,0.35,street,Rue des Amandiers 11700 Castelnau-d'Aude,11077_0008,G,RUE DES AMANDIERS,
381902105,00018,38190210500018,O,,NN,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
385024104,00015,38502410400015,O,1991-06-01,NN,,,2020-07-29T07:49:35,false,5,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385024104,00056,38502410400056,O,2015-10-01,,,,2021-12-13T17:26:30,true,1,,23,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.21Z,NAFRev2,N,2.67207,43.231353,0.85,housenumber,23 Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068_00023,G,23 AVENUE DU LANGUEDOC,
387475882,00024,38747588200024,O,2000-06-30,NN,,,2020-02-15T03:39:29,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387682230,00017,38768223000017,O,1992-06-06,NN,,,2006-10-28T01:15:37,true,3,,,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.3A,NAF1993,N,2.673006,43.231577,0.83,street,Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068,G,AVENUE DU LANGUEDOC,
389382565,00015,38938256500015,O,1984-01-01,NN,,,2008-01-04T23:23:19,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389872649,00014,38987264900014,O,1971-01-01,NN,,,2016-01-12T00:14:30,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390226611,00015,39022661100015,O,1985-01-01,NN,,,2021-12-16T09:50:24,true,5,,1,,,LA PINEDE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,01.21Z,NAFRev2,N,2.676998,43.231736,0.86,housenumber,1 Rue de la Pinède 11700 Castelnau-d'Aude,11077_0099_00001,G,1 RUE DE LA PINEDE,
390557098,00014,39055709800014,O,1992-01-01,NN,,,2013-05-24T04:18:18,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391120433,00035,39112043300035,O,2004-04-01,,,,2006-12-15T00:50:09,false,5,,,,RUE,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,2.672635,43.231965,0.91,street,Rue Haute 11700 Castelnau-d'Aude,11077_0052,G,RUE HAUTE,
392283099,00019,39228309900019,O,1993-03-01,,,,2006-11-25T12:11:25,false,3,,,,,,11700,CASTELNAU D'AUDE,,BP 4,11077,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
395407000,00029,39540700000029,O,2000-09-18,NN,,,2006-10-28T02:22:21,true,3,,4,,AV,DU PARADIS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.67391,43.233148,0.7,street,Avenue du Paradis 11700 Castelnau-d'Aude,11077_0090,G,AVENUE DU PARADIS,
398835421,00031,39883542100031,O,2010-10-01,,,,2021-02-23T11:22:37,true,1,,5,,CAR,OCCITAN,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,2.670985,43.231759,0.86,housenumber,5 Carrefour Occitan 11700 Castelnau-d'Aude,11077_0086_00005,G,5 CARREFOUR OCCITAN,
399478940,00055,39947894000055,O,2020-11-01,,,2313ZB,2022-05-07T12:01:40,true,1,,1,,RUE,DE L'OIE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA MAGIE DU VERRE ET DU FEU,,,DAVILA ISABEL,23.13Z,NAFRev2,N,2.675974,43.231375,0.94,housenumber,1 Rue de l’Oie 11700 Castelnau-d'Aude,11077_0088_00001,G,1 RUE DE L OIE,
399623370,00026,39962337000026,O,1996-07-18,NN,,,2006-12-15T00:57:02,false,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401082524,00018,40108252400018,O,1995-02-01,NN,,,2013-12-09T15:47:21,true,4,,,,,LES PALMAS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.669361,43.23208,0.94,street,Les Palmas 11700 Castelnau-d'Aude,11077_3wkmod,G,LES PALMAS,
401915111,00017,40191511100017,O,1994-01-01,NN,,,2007-01-18T09:37:27,true,4,,,,CHE,DES ROMARINS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.676875,43.229894,0.83,street,Chemin des Romarins 11700 Castelnau-d'Aude,11077_0110,G,CHEMIN DES ROMARINS,
401915442,00016,40191544200016,O,1968-07-15,NN,,,2008-01-04T19:55:12,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402021489,00016,40202148900016,O,1965-01-01,,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402574388,00086,40257438800086,O,2015-12-01,NN,,,2018-09-29T12:29:23,true,2,,9,,RUE,DERRIERE LA VILLE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,73.11Z,NAFRev2,N,2.672476,43.233044,0.94,housenumber,9 Rue Derrière la Ville 11700 Castelnau-d'Aude,11077_0128_00009,G,9 RUE DERRIERE LA VILLE,
402835144,00021,40283514400021,O,2000-01-02,NN,,,2008-11-08T01:14:19,false,4,,,,RUE,DE LA TRAMONTANE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.671839,43.231814,0.94,street,Rue de la Tramontane 11700 Castelnau-d'Aude,11077_0121,G,RUE DE LA TRAMONTANE,
402835144,00039,40283514400039,O,2001-10-19,NN,,4322AZ,2021-10-27T08:29:05,true,7,,41,,RUE,DU COMMERCE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,43.22A,NAFRev2,O,2.671774,43.231531,0.95,housenumber,41 Rue du Commerce 11700 Castelnau-d'Aude,11077_0026_00041,G,41 RUE DU COMMERCE,
402835144,00047,40283514400047,O,2005-01-20,NN,,4322AZ,2016-04-26T03:37:43,false,3,,,,RUE,DE DERRIERE LA VILLE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.22A,NAFRev2,O,2.672224,43.23294,0.91,street,Rue Derrière la Ville 11700 Castelnau-d'Aude,11077_0128,G,RUE DERRIERE LA VILLE,
405014168,00018,40501416800018,O,1978-01-01,NN,,,2008-01-04T20:49:15,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014176,00011,40501417600011,O,1961-01-01,NN,,,,true,1,,,,,EPX BONNET,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405014184,00015,40501418400015,O,1964-01-01,NN,,,2008-01-04T20:49:15,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014192,00018,40501419200018,O,1980-01-01,NN,,,2008-01-04T20:49:15,true,3,,,,,NEE RIERA,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014200,00019,40501420000019,O,1985-12-31,NN,,,2008-01-04T20:49:15,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014218,00011,40501421800011,O,1989-12-01,NN,,,2021-04-30T10:15:07,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014226,00014,40501422600014,O,1993-01-01,NN,,,2008-01-04T20:49:15,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283471,00014,40828347100014,O,1986-01-02,NN,,,,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408283489,00016,40828348900016,O,1965-01-01,NN,,,2008-01-04T21:07:59,true,3,,,,,EPX CANIZARES,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283497,00019,40828349700019,O,1971-01-01,NN,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408283505,00019,40828350500019,O,1990-01-01,NN,,,2008-01-04T21:07:59,true,3,,,,,EPX DUBOIS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283513,00013,40828351300013,O,1995-02-22,NN,,,2008-01-04T21:07:59,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409592094,00059,40959209400059,O,2012-06-01,,,5610CQ,2015-03-18T01:09:50,false,2,,,,IMP,DU PRESBYTERE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,SNACK MOBILE,56.10C,NAFRev2,N,2.672707,43.232137,0.83,street,Impasse du Presbytere 11700 Castelnau-d'Aude,11077_0106,G,IMPASSE DU PRESBYTERE,
409592094,00067,40959209400067,O,2014-05-28,,,,2017-03-16T08:27:04,false,2,,3,,RUE,HAUTE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,47.91B,NAFRev2,N,2.672739,43.232044,0.94,housenumber,3 Rue Haute 11700 Castelnau-d'Aude,11077_0052_00003,G,3 RUE HAUTE,
409707387,00034,40970738700034,O,2002-09-12,NN,,,,true,4,VILLA LE COCOTIER,,,CHE,DES ROMARINS,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,74.1J,NAFRev1,N,2.676875,43.229894,0.83,street,Chemin des Romarins 11700 Castelnau-d'Aude,11077_0110,G,CHEMIN DES ROMARINS,
412580623,00020,41258062300020,O,2021-02-01,,,,2021-02-23T11:34:55,true,1,,20,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.672498,43.231482,0.85,housenumber,20 Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068_00020,G,20 AVENUE DU LANGUEDOC,
413549494,00016,41354949400016,O,1997-06-01,NN,,,2006-10-28T04:10:47,true,3,,,,RUE,DU COMMERCE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1G,NAFRev1,N,2.67254,43.23175,0.95,street,Rue du Commerce 11700 Castelnau-d'Aude,11077_0026,G,RUE DU COMMERCE,
417493525,00014,41749352500014,O,1993-11-01,NN,,,2017-05-04T06:31:02,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417916319,00011,41791631900011,O,1997-10-01,NN,,,2006-10-11T05:57:46,true,4,,2,,RUE,MARCHE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1G,NAFRev1,N,2.672299,43.231536,0.86,housenumber,2 Rue du Marché 11700 Castelnau-d'Aude,11077_0077_00002,G,2 RUE DU MARCHE,
418578522,00017,41857852200017,O,1998-01-01,NN,,,2008-01-04T23:23:11,true,3,,10,,IMP,DU PECH,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.673931,43.23279,0.62,street,Impasse du Pech 11700 Castelnau-d'Aude,11077_0093,G,IMPASSE DU PECH,
418578522,00025,41857852200025,O,1999-04-01,NN,,,2021-02-23T11:39:18,false,3,,14,,LOT,SAINT VINCENT,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.675945,43.230194,0.61,street,Traverse Saint - Vincent 11700 Castelnau-d'Aude,11077_0115,G,TRAVERSE SAINT  VINCENT,
418890281,00011,41889028100011,O,1998-06-02,NN,,,2006-11-25T16:00:10,true,3,,,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,2.673006,43.231577,0.83,street,Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068,G,AVENUE DU LANGUEDOC,
420401804,00067,42040180400067,P,2022-07-01,,,,2022-08-16T11:00:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU D'AUDE,,[ND],11077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
422081497,00048,42208149700048,O,2002-12-09,NN,,,,false,4,,,,AV,DU LANGUEDOC,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,55.3A,NAFRev1,N,2.673006,43.231577,0.83,street,Avenue du Languedoc 11700 Castelnau-d'Aude,11077_0068,G,AVENUE DU LANGUEDOC,
423493428,00027,42349342800027,O,2004-12-31,NN,,,2020-01-02T19:40:23,false,4,,11,,RUE,DE LA TRAMONTANE,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.671839,43.231814,0.85,street,Rue de la Tramontane 11700 Castelnau-d'Aude,11077_0121,G,RUE DE LA TRAMONTANE,
427598743,00016,42759874300016,O,1982-09-01,NN,,,2021-02-23T11:47:38,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427599345,00019,42759934500019,O,1993-01-01,NN,,,2018-11-12T15:54:05,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427599691,00016,42759969100016,O,1995-01-01,NN,,,2008-01-05T01:17:44,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427600648,00013,42760064800013,O,1997-01-01,NN,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427601141,00018,42760114100018,O,1998-01-01,NN,,,2018-11-20T16:29:01,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602354,00016,42760235400016,O,1968-01-01,NN,,,2011-05-27T07:56:18,true,4,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602362,00019,42760236200019,O,1983-01-01,NN,,,,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427602370,00012,42760237000012,O,1968-01-01,NN,,,,true,1,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427602388,00014,42760238800014,O,1972-01-01,NN,,,2007-01-18T09:41:35,true,3,,,,,,11700,CASTELNAU D'AUDE,,,11077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,