siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00510,17240661300510,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIV BELVES-CTRE EXPL.MONPAZIER,,,,84.13Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
212402317,00011,21240231700011,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402191,00015,26240219100015,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
308205574,00079,30820557400079,P,2022-04-06,,,8121ZZ,2022-05-07T12:16:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVALADE,,[ND],24231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
311461982,00044,31146198200044,O,2001-04-01,NN,,,2022-02-23T03:48:50,false,5,,,,,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
314003252,00041,31400325200041,O,2001-12-20,NN,,,2010-12-20T10:52:16,true,4,,,,,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.868308,44.700083,0.38,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
315136283,00043,31513628300043,O,2015-04-04,,,,2018-04-12T11:01:25,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,49.39B,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
315393603,00016,31539360300016,O,1979-01-01,NN,,4399CZ,2019-10-25T09:02:30,true,7,,,,LD,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315393603,00024,31539360300024,O,1992-01-09,NN,,,,false,4,,,,,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324116789,00037,32411678900037,O,1996-01-01,NN,,,,false,3,,,,,FONBLANQUE NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
325629871,00022,32562987100022,O,2012-04-01,,,,2020-06-19T03:49:21,true,2,,,,,GRIFOUL NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-05-26,F,COUETTES SERVICE,,,COUETTES SERVICE,96.01B,NAFRev2,N,0.870455,44.691477,0.5,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
326206679,00028,32620667900028,O,2009-11-05,,,,2017-02-06T19:31:59,true,2,AU BOURG,,,LD,LA VIEILLE BOULANGERIE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,0.86319,44.695326,0.58,street,Rue de l'Ancienne Boulangerie 24540 Lavalade,24231_e13x9w,G,RUE DE L ANCIENNE BOULANGERIE,
345336291,00033,34533629100033,O,2015-04-05,,,,2022-04-23T04:14:48,true,2,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-07-02,F,LE GRAND CEDRE,,,,55.20Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
350292348,00017,35029234800017,O,1989-04-10,NN,,,2014-07-08T00:54:00,true,4,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
350548855,00013,35054885500013,O,1989-02-28,NN,,,,true,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378630032,00027,37863003200027,O,1991-04-01,,,,2007-01-18T09:28:47,false,3,,,,,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1993-05-25,F,SOGAPA,,,,01.2G,NAF1993,N,,,0,,,,,,
381828110,00027,38182811000027,O,1991-01-01,NN,,,2022-02-22T04:04:06,false,4,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
390013092,00015,39001309200015,O,1993-01-01,NN,,,2006-10-28T01:34:12,true,3,,,,LD,LE GRIFFOUL,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
391801149,00017,39180114900017,O,1993-07-01,NN,,,2006-12-15T00:50:42,false,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391820065,00079,39182006500079,P,2018-08-01,,,,2022-07-28T08:37:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVALADE,,[ND],24231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
397496001,00017,39749600100017,O,1994-04-30,NN,,,2016-02-14T03:09:56,true,4,LE GRIFFOUL,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,D,LE GRIFFOUL,
404186850,00016,40418685000016,O,1996-02-01,NN,,,2008-01-04T20:35:56,true,3,,,,,FOUBLAUQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404292930,00025,40429293000025,O,1996-02-01,NN,,,2008-01-04T20:38:24,false,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404594186,00011,40459418600011,O,1982-12-31,NN,,,2023-05-05T20:37:44,true,4,,,,,LE FONDUR,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,6.5802736,45.2965942,0.7,poi.restaurant,La Joyeuse Fondue (Restaurant) Les Belleville,https://osm.org/node/2419321177,G,,
404594194,00015,40459419400015,O,1982-01-01,NN,,,2008-01-04T20:42:58,true,4,,,,,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404594202,00016,40459420200016,O,1900-01-01,NN,,,2011-05-03T00:25:28,false,2,,,,,FOMBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
404594210,00019,40459421000019,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408352144,00013,40835214400013,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
408360170,00026,40836017000026,O,2014-10-01,,,,2021-02-23T11:30:30,true,1,,,,,GRIFOUL NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.02Z,NAFRev2,N,0.870455,44.691477,0.5,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
418566907,00030,41856690700030,O,2010-01-01,,,,2012-11-09T01:09:41,true,3,,,,,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
425192325,00016,42519232500016,O,1968-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.86319,44.695326,0.43,street,Rue de l'Ancienne Boulangerie 24540 Lavalade,24231_e13x9w,G,RUE DE L ANCIENNE BOULANGERIE,
440151629,00019,44015162900019,O,2001-11-29,NN,,,2009-10-05T11:14:46,true,3,,,,,LE GRIFFOUI,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870455,44.691477,0.78,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
451561708,00012,45156170800012,O,2004-01-25,,,,2006-11-25T18:55:37,false,2,,,,LD,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,,,N,,,0,,,,,,
452783251,00013,45278325100013,O,2004-04-15,NN,,,2008-01-05T21:35:33,true,3,,,,,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.868308,44.700083,0.38,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
480030386,00019,48003038600019,O,2004-09-01,,,,2006-11-01T01:54:03,true,3,,,,LD,LE GRIFFOUL,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
481501708,00020,48150170800020,O,2008-09-03,,,4120BA,2016-09-22T03:30:28,true,3,,,,,LE BOURG SUD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-06-30,F,ASANGA24,,,,43.32A,NAFRev2,N,0.868308,44.700083,0.4,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
513622852,00012,51362285200012,O,2009-07-01,,,,2021-08-04T08:57:30,true,2,,,,,LE BOURG-NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,0.868308,44.700083,0.38,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
514923028,00013,51492302800013,O,2009-09-15,,,7420ZS,2015-10-29T03:34:39,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,74.20Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
529066615,00012,52906661500012,O,2011-01-01,,,,2011-12-09T19:48:50,true,2,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
530664705,00031,53066470500031,P,2023-08-01,,,,2023-08-31T16:17:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVALADE,,[ND],24231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
539609552,00010,53960955200010,O,2011-10-05,,,,2012-11-05T02:36:22,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.11Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
539973693,00010,53997369300010,O,2012-02-20,03,2020,4334ZC,2022-08-29T09:38:12,true,2,,,,,LE BOS,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,43.31Z,NAFRev2,O,0.868308,44.700083,0.93,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
556212058,00011,55621205800011,O,,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
556811305,00011,55681130500011,O,,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
781672373,00029,78167237300029,O,1998-10-06,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
798576385,00032,79857638500032,O,2021-04-15,,,,2021-06-19T12:10:48,true,1,,,,LD,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
804276608,00010,80427660800010,O,2014-09-01,02,2020,,2022-08-29T09:59:13,true,3,,,,,PEYREGUDE ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
822933008,00010,82293300800010,O,2016-10-05,,,4120BB,2023-08-05T11:34:43,true,1,,,,,LE BOURG SUD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,41.20B,NAFRev2,N,0.868308,44.700083,0.4,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
827710179,00017,82771017900017,O,2016-11-01,,,,2017-02-15T09:09:22,true,1,,,,,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
833474398,00017,83347439800017,O,2017-11-26,,,,2017-11-22T08:59:20,true,1,,,,LD,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2017-11-26,A,,,,,90.03A,NAFRev2,N,0.868308,44.700083,0.38,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
841243033,00013,84124303300013,O,2018-04-01,01,2020,,2022-08-29T10:28:25,true,1,,,,LD,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
851035097,00019,85103509700019,O,2019-05-15,,,,2019-05-24T10:55:03,true,1,,,,,LIEU-DIT PEYREGUDE ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
881329411,00014,88132941100014,O,2020-02-15,,,,2020-02-07T09:31:52,true,1,,,,LD,GUINOT,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-02-15,A,LE MOINEAU DU JARDIN,,,,81.30Z,NAFRev2,N,2.5830243,43.737692,0.89,poi.garden,Guinot (Jardin) Viane,https://osm.org/way/440383146,G,,
893674580,00012,89367458000012,O,2021-02-01,,,,2021-02-17T03:53:06,true,1,,,,,ROUTE DE BEAUMONT ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CORENTIN CAPMAS,47.91A,NAFRev2,N,0.865979,44.694621,0.48,street,Route des Bastides 24540 Lavalade,24231_30k3nj,G,ROUTE DES BASTIDES,
904549599,00010,90454959900010,O,2017-05-18,,,,2021-10-26T03:37:52,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,85.51Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
911917730,00010,91191773000010,O,2022-03-11,,,,2022-03-31T08:14:09,true,1,,,,,LE BOURG ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,35.11Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
911917730,00028,91191773000028,O,2022-09-01,,,,2022-10-10T08:45:35,false,1,,,,,GRIFFOUL SUD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,0.870455,44.691477,0.64,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
919136101,00012,91913610100012,O,1980-05-22,,,,2022-09-12T11:35:25,true,1,MAIRIE,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1980-05-22,A,,,,,94.99Z,NAFRev2,N,0.868308,44.700083,0.52,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
