id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061960,2019-01-02,000001,Vente,70000,5687,,LA COTIERE DU MOULIN,B319,72150,72143,Le Grand-Lucé,72,,,721430000E0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,325,0.471981,47.853944
2019-1061960,2019-01-02,000001,Vente,70000,,,LA COTIERE DU MOULIN,B319,72150,72143,Le Grand-Lucé,72,,,721430000E0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,929,0.472222,47.853632
2019-1061960,2019-01-02,000001,Vente,70000,,,LA COTIERE DU MOULIN,B319,72150,72143,Le Grand-Lucé,72,,,721430000E0525,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.471948,47.853858
2019-1062019,2019-01-02,000001,Vente,4894.84,,,LE CHAMP BOUHOUE,B089,72150,72143,Le Grand-Lucé,72,,,721430000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.459691,47.899141
2019-1062019,2019-01-02,000001,Vente,4894.84,,,LE CHAMP CHARLES,B090,72150,72143,Le Grand-Lucé,72,,,721430000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,9615,0.461131,47.898609
2019-1062056,2019-01-28,000001,Vente,50000,58,B,RUE CHALOT,0140,72150,72143,Le Grand-Lucé,72,,,72143000AC0060,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,237,0.473581,47.864942
2019-1062056,2019-01-28,000001,Vente,50000,,,LE BOURG,B067,72150,72143,Le Grand-Lucé,72,,,72143000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,0.473484,47.864844
2019-1062215,2019-02-13,000001,Vente,16800,,,LE CHAMP DU NOYER,B250,72150,72143,Le Grand-Lucé,72,,,721430000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.456178,47.869722
2019-1062215,2019-02-13,000001,Vente,16800,,,LE CHAMP DU NOYER,B250,72150,72143,Le Grand-Lucé,72,,,721430000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,27632,0.456178,47.869722
2019-1062215,2019-02-13,000001,Vente,16800,,,LA PETITE NOE,B634,72150,72143,Le Grand-Lucé,72,,,721430000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,11429,0.455158,47.870121
2019-1062215,2019-02-13,000001,Vente,16800,,,LE GRAND PRE,B390,72150,72143,Le Grand-Lucé,72,,,721430000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,20827,0.457984,47.871268
2019-1062215,2019-02-13,000001,Vente,16800,,,LE CHAMP DES NOYERS,B205,72150,72143,Le Grand-Lucé,72,,,721430000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.456341,47.870278
2019-1062296,2019-02-28,000001,Vente,430000,,,BOIS DE LA PICASSERIE,B041,72150,72143,Le Grand-Lucé,72,,,721430000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,0.437911,47.872331
2019-1062296,2019-02-28,000001,Vente,430000,5734,,BOIS DE LA PICASSERIE,B041,72150,72143,Le Grand-Lucé,72,,,721430000C0305,,,,,,,,,,,,,0,1,Maison,277,8,S,sols,,,1060,0.437667,47.871953
2019-1062296,2019-02-28,000001,Vente,430000,5734,,BOIS DE LA PICASSERIE,B041,72150,72143,Le Grand-Lucé,72,,,721430000C0305,,,,,,,,,,,,,0,1,Maison,277,8,AG,terrains d'agrément,,,3450,0.437667,47.871953
2019-1062298,2019-02-28,000001,Vente,71800,25,,RUE DES BLEUETS,0090,72150,72143,Le Grand-Lucé,72,,,721430000B0853,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,294,0.464723,47.868694
2019-1062349,2019-03-04,000001,Vente terrain à bâtir,21987,,,LA RUELLE,B783,72150,72143,Le Grand-Lucé,72,,,721430000B0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7329,0.459661,47.869486
2019-1062352,2019-03-04,000001,Vente terrain à bâtir,27000,,,LA RUELLE,B783,72150,72143,Le Grand-Lucé,72,,,721430000B0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8429,0.457627,47.870452
2019-1062425,2019-03-13,000001,Vente,63700,,,LE CHAMP DU MILIEU,B247,72150,72143,Le Grand-Lucé,72,,,721430000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,60871,0.467127,47.875572
2019-1062425,2019-03-13,000001,Vente,63700,,,LE BUISSON ROND,B079,72150,72143,Le Grand-Lucé,72,,,721430000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,80905,0.465707,47.878731
2019-1062614,2019-04-04,000001,Vente,18500,,,LE PRE DES TROIS FAUCHEURS,B726,72150,72143,Le Grand-Lucé,72,,,721430000A0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9750,0.459774,47.887627
2019-1062614,2019-04-04,000001,Vente,18500,,,LE GRAND PRE,B390,72150,72143,Le Grand-Lucé,72,,,721430000A0168,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3879,0.460817,47.887524
2019-1062614,2019-04-04,000001,Vente,18500,,,LE GRAND PRE,B390,72150,72143,Le Grand-Lucé,72,,,721430000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,6772,0.460817,47.887524
2019-1062669,2019-04-19,000002,Vente terrain à bâtir,9282.9,,,LA RUELLE,B783,72150,72143,Le Grand-Lucé,72,,,721430000B0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2813,0.459327,47.870047
2019-1062881,2019-05-17,000001,Vente,2200,,,LE BOIS,B031,72150,72143,Le Grand-Lucé,72,,,721430000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,0.441481,47.878641
2019-1062881,2019-05-17,000001,Vente,2200,,,LE BOIS,B031,72150,72143,Le Grand-Lucé,72,,,721430000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.441666,47.878905
2019-1062921,2019-05-27,000001,Vente,129000,7,,PL DU CHATEAU,0179,72150,72143,Le Grand-Lucé,72,,,72143000AB0166,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,497,0.468415,47.865058
2019-1062921,2019-05-27,000001,Vente,129000,2,,RUE AUGUSTE LECONTE,0040,72150,72143,Le Grand-Lucé,72,,,72143000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,88,0.468393,47.864951
2019-1062923,2019-05-22,000001,Vente,140000,,,LA PIECE,B651,72150,72143,Le Grand-Lucé,72,,,721430000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,27393,0.449218,47.872283
2019-1062923,2019-05-22,000001,Vente,140000,5580,,LES GUIMERIES,B429,72150,72143,Le Grand-Lucé,72,,,721430000B0289,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,3337,0.449028,47.871614
2019-1062923,2019-05-22,000001,Vente,140000,,,LE PETIT CHAMP,B587,72150,72143,Le Grand-Lucé,72,,,721430000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,5435,0.44891,47.871177
2019-1062963,2019-05-27,000001,Vente,63000,14,,RUE DU SAUT DU LOUP,0805,72150,72143,Le Grand-Lucé,72,,,72143000AD0269,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,608,0.470622,47.861287
2019-1063007,2019-06-12,000001,Vente,20600,3,,RUE NATIONALE,0600,72150,72143,Le Grand-Lucé,72,,,72143000AC0178,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,70,0.469195,47.864951
2019-1063007,2019-06-12,000001,Vente,20600,3,,RUE NATIONALE,0600,72150,72143,Le Grand-Lucé,72,,,72143000AC0178,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,70,0.469195,47.864951
2019-1063007,2019-06-12,000001,Vente,20600,3,,RUE NATIONALE,0600,72150,72143,Le Grand-Lucé,72,,,72143000AC0178,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,70,0.469195,47.864951
2019-1063010,2019-06-06,000001,Vente,120000,,,RUE CHALOT,0140,72150,72143,Le Grand-Lucé,72,,,72143000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,0.47241,47.864875
2019-1063010,2019-06-06,000001,Vente,120000,34,,RUE CHALOT,0140,72150,72143,Le Grand-Lucé,72,,,72143000AC0449,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,628,0.472273,47.865103
2019-1063197,2019-07-03,000001,Vente,110000,3,,RUE DE LA GARENNE,0397,72150,72143,Le Grand-Lucé,72,,,721430000B0612,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,560,0.463007,47.867597
2019-1063319,2019-07-17,000001,Vente,21120.3,,,LE PRE DE L ETANG,B691,72150,72143,Le Grand-Lucé,72,,,721430000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,6279,0.458242,47.878439
2019-1063319,2019-07-17,000001,Vente,21120.3,,,LE CHAMP DE LA CROIX,B129,72150,72143,Le Grand-Lucé,72,,,721430000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,61205,0.460711,47.878757
2019-1063319,2019-07-17,000001,Vente,21120.3,,,LE CHAMP DE LA CROIX,B129,72150,72143,Le Grand-Lucé,72,,,721430000B0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2917,0.461647,47.877419
2019-1063386,2019-07-25,000001,Vente,100000,8,,RUE DES BLEUETS,0090,72150,72143,Le Grand-Lucé,72,,,721430000B0509,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,582,0.465659,47.869068
2019-1063591,2019-07-26,000001,Vente,85000,11,A,RUE DES COQUILLARDS,0220,72150,72143,Le Grand-Lucé,72,,,72143000AD0331,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,581,0.475057,47.863424
2019-1063644,2019-08-23,000001,Vente,70915,7,,RUE MOISE CROISEAU,0580,72150,72143,Le Grand-Lucé,72,,,72143000AC0443,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,276,0.471491,47.865586
2019-1063646,2019-08-20,000001,Vente,18000,4,,RUE AUGUSTE LECONTE,0040,72150,72143,Le Grand-Lucé,72,,,72143000AB0168,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.468282,47.864953
2019-1063646,2019-08-20,000001,Vente,18000,8,,RUE AUGUSTE LECONTE,0040,72150,72143,Le Grand-Lucé,72,,,72143000AB0456,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,130,0.468175,47.864925
2019-1063647,2019-08-22,000001,Vente,186000,,,CANAL DU MOULIN,B082,72150,72143,Le Grand-Lucé,72,,,721430000D0212,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,820,0.472149,47.855418
2019-1063647,2019-08-22,000001,Vente,186000,5645,,MOULIN DE LA BULASSIERE,B533,72150,72143,Le Grand-Lucé,72,,,721430000D0213,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1160,0.472618,47.855401
2019-1063647,2019-08-22,000001,Vente,186000,5645,,MOULIN DE LA BULASSIERE,B533,72150,72143,Le Grand-Lucé,72,,,721430000D0213,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1160,0.472618,47.855401
2019-1063647,2019-08-22,000001,Vente,186000,,,JARDIN DU MOULIN,B479,72150,72143,Le Grand-Lucé,72,,,721430000D0214,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,990,0.473213,47.855585
2019-1063647,2019-08-22,000001,Vente,186000,,,JARDIN DU MOULIN,B479,72150,72143,Le Grand-Lucé,72,,,721430000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.473213,47.855585
2019-1063647,2019-08-22,000001,Vente,186000,,,PRE DES FAUSSES PORTES,B718,72150,72143,Le Grand-Lucé,72,,,721430000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.472568,47.855723
2019-1063647,2019-08-22,000001,Vente,186000,,,LE PATIS,B553,72150,72143,Le Grand-Lucé,72,,,721430000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,3294,0.471953,47.855701
2019-1063647,2019-08-22,000001,Vente,186000,,,JARDIN DE LA GUINETTERIE,B467,72150,72143,Le Grand-Lucé,72,,,721430000D0693,,,,,,,,,,,,,0,,,,,P,prés,,,4821,0.47336,47.85598
2019-1063647,2019-08-22,000001,Vente,186000,,,JARDIN DE LA GUINETTERIE,B467,72150,72143,Le Grand-Lucé,72,,,721430000D0694,,,,,,,,,,,,,0,,,,,P,prés,,,517,0.473281,47.855701
2019-1063647,2019-08-22,000001,Vente,186000,,,JARDIN DE LA GUINETTERIE,B467,72150,72143,Le Grand-Lucé,72,,,721430000D0694,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,700,0.473281,47.855701
2019-1063647,2019-08-22,000001,Vente,186000,,,PRE DES FAUSSES PORTES,B718,72150,72143,Le Grand-Lucé,72,,,721430000D0696,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.472719,47.855929
2019-1063647,2019-08-22,000001,Vente,186000,,,LE MOULIN DE LA BULASSIERE,B532,72150,72143,Le Grand-Lucé,72,,,721430000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.472964,47.855112
2019-1063860,2019-09-27,000001,Vente,10000,23,,RUE SAINT FACILE,0760,72150,72143,Le Grand-Lucé,72,,,72143000AB0063,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,86,0.470668,47.866182
2019-1063976,2019-09-30,000002,Vente,2300,,,LE JARDIN DE VAUMARQUET,B474,72150,72143,Le Grand-Lucé,72,,,721430000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.454433,47.864078
2019-1064155,2019-10-25,000001,Vente,2500,,,LA HERSE,B444,72150,72143,Le Grand-Lucé,72,,,72143000AD0517,,,,,,,,,,,,,0,,,,,P,prés,,,216,0.475342,47.861925
2019-1064160,2019-10-31,000001,Vente,30000,,,VERSAILLES,B823,72150,72143,Le Grand-Lucé,72,,,721430000D0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,0.462199,47.865395
2019-1064258,2019-11-05,000001,Vente,93000,2,,PL DE LA REPUBLIQUE,0700,72150,72143,Le Grand-Lucé,72,,,72143000AC0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,153,0.469819,47.865138
2019-1064258,2019-11-05,000001,Vente,93000,2,,PL DE LA REPUBLIQUE,0700,72150,72143,Le Grand-Lucé,72,,,72143000AC0182,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,153,0.469819,47.865138
2019-1064271,2019-11-04,000001,Vente,150,,,CHAMP DE LA VIGNE,B179,72150,72143,Le Grand-Lucé,72,,,721430000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.456532,47.862913
2019-1064318,2019-11-19,000001,Vente,50000,,,SAPINIERE DU BAS MINERAIS,B799,72150,72143,Le Grand-Lucé,72,,,721430000C0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8070,0.416419,47.869912
2019-1064318,2019-11-19,000001,Vente,50000,,,VERGER DE LA CHENAIE,B821,72150,72143,Le Grand-Lucé,72,,,721430000C0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3843,0.419095,47.869125
2019-1064318,2019-11-19,000001,Vente,50000,,,VERGER DE LA CHENAIE,B821,72150,72143,Le Grand-Lucé,72,,,721430000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,512,0.419095,47.869125
2019-1064318,2019-11-19,000001,Vente,50000,,,VERGER DE LA CHENAIE,B821,72150,72143,Le Grand-Lucé,72,,,721430000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,1845,0.419095,47.869125
2019-1064318,2019-11-19,000001,Vente,50000,,,LA PETITE FUTAIE,B626,72150,72143,Le Grand-Lucé,72,,,721430000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,0.417793,47.869366
2019-1064318,2019-11-19,000001,Vente,50000,,,LE CHAMP DE DEVANT,B104,72150,72143,Le Grand-Lucé,72,,,721430000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,8412,0.419016,47.869826
2019-1064318,2019-11-19,000001,Vente,50000,,,CHAMP DE LA MARE,B155,72150,72143,Le Grand-Lucé,72,,,721430000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2742,0.419255,47.870188
2019-1064318,2019-11-19,000001,Vente,50000,,,CHAMP DE LA MARE,B155,72150,72143,Le Grand-Lucé,72,,,721430000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4637,0.417991,47.871071
2019-1064318,2019-11-19,000001,Vente,50000,5591,,LA CHENAIE,B302,72150,72143,Le Grand-Lucé,72,,,721430000C0201,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,54,0.420122,47.870367
2019-1064318,2019-11-19,000001,Vente,50000,,,JARDIN DE LA CHENAIE,B462,72150,72143,Le Grand-Lucé,72,,,721430000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,4894,0.42001,47.870153
2019-1064318,2019-11-19,000001,Vente,50000,,,JARDIN DE LA CHENAIE,B462,72150,72143,Le Grand-Lucé,72,,,721430000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.42001,47.870153
2019-1064318,2019-11-19,000001,Vente,50000,,,LES GRANDES OREES,B422,72150,72143,Le Grand-Lucé,72,,,721430000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,1438,0.420144,47.870858
2019-1064431,2019-11-26,000001,Vente,69200,19,,RUE DES BLEUETS,0090,72150,72143,Le Grand-Lucé,72,,,721430000B0856,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,244,0.465239,47.868733
2019-1064567,2019-12-23,000001,Vente,120000,4,,RUE DU SAUT DU LOUP,0805,72150,72143,Le Grand-Lucé,72,,,72143000AD0523,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,297,0.472219,47.861359
2019-1064568,2019-12-20,000001,Vente,1180,,,LES PRES DU BOURG,B768,72150,72143,Le Grand-Lucé,72,,,72143000AC0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5412,0.473685,47.869431
2019-1064572,2019-12-20,000001,Vente,1880,,,LE PRE,B672,72150,72143,Le Grand-Lucé,72,,,721430000A0323,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1224,0.47234,47.869249
2019-1064572,2019-12-20,000001,Vente,1880,,,LES PRES DU BOURG,B768,72150,72143,Le Grand-Lucé,72,,,72143000AC0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6993,0.47311,47.86898
2019-1064575,2019-12-20,000001,Vente,120000,,,JARDIN DE LA GUINETTERIE,B467,72150,72143,Le Grand-Lucé,72,,,721430000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,1247,0.472712,47.856488
2019-1064575,2019-12-20,000001,Vente,120000,24,,RUE DE LA BORDE,0110,72150,72143,Le Grand-Lucé,72,,,721430000D0219,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3519,0.473134,47.856707
2019-1064576,2019-12-20,000001,Vente,109000,14,,RUE DE L HOTEL DE VILLE,0440,72150,72143,Le Grand-Lucé,72,,,72143000AB0290,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,255,0.466722,47.866016
2019-1064603,2019-12-23,000001,Vente,25600,,,CHAMP DE LA CROIX,B128,72150,72143,Le Grand-Lucé,72,,,721430000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,14976,0.449015,47.864677
2019-1064603,2019-12-23,000001,Vente,25600,,,CHAMP DU PATIS,B252,72150,72143,Le Grand-Lucé,72,,,721430000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,26986,0.447963,47.863614
2019-1064603,2019-12-23,000001,Vente,25600,,,LE PAVILLON,B577,72150,72143,Le Grand-Lucé,72,,,721430000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,31384,0.44588,47.863354
2019-1064603,2019-12-23,000001,Vente,25600,,,LE JARDIN,B450,72150,72143,Le Grand-Lucé,72,,,721430000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,5837,0.44694,47.86343
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,108,0.472291,47.862323
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.472548,47.862328
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0325,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.472528,47.862257
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0421,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.47239,47.862153
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0423,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.472508,47.862155
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0480,,,,,,,,,,,,,0,,,,,P,prés,,,446,0.471657,47.862206
2019-1064673,2019-12-27,000002,Vente,100000,,,RUE DE LA TUFFIERE,0880,72150,72143,Le Grand-Lucé,72,,,72143000AD0527,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.472032,47.862278
