siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002301,00014,20000230100014,O,2006-01-01,,,,2008-01-04T18:22:07,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216301622,00017,21630162200017,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301622,00025,21630162200025,O,1983-12-21,01,2018,,2020-08-25T10:18:23,false,3,,,,,LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.588982,45.511021,0.42,street,Lieu Dit la Piboule 63980 Fournols,63162_ums4ev,G,LIEU DIT LA PIBOULE,
216301622,00033,21630162200033,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216301622,00041,21630162200041,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216301622,00058,21630162200058,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00066,21630162200066,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00074,21630162200074,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00082,21630162200082,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00090,21630162200090,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00108,21630162200108,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00116,21630162200116,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00124,21630162200124,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00132,21630162200132,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00140,21630162200140,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216301622,00157,21630162200157,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
216305441,00018,21630544100018,O,1995-01-01,NN,,,2014-02-26T15:33:47,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216306712,00011,21630671200011,O,2000-03-13,,,,2014-02-26T15:41:29,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216306928,00013,21630692800013,O,2003-08-04,,,,2021-09-09T10:32:48,true,5,MAIRIE,,,,LES GENETS  LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216306936,00016,21630693600016,O,2003-08-04,,,,2015-05-12T15:14:36,true,4,MAIRIE,,,,LES GENETS  LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307447,00013,21630744700013,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307454,00019,21630745400019,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307462,00012,21630746200012,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307470,00015,21630747000015,O,2001-12-25,,,,2015-05-12T15:16:35,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307488,00017,21630748800017,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307496,00010,21630749600010,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307504,00011,21630750400011,O,2001-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307512,00014,21630751200014,O,2001-12-25,,,,2014-10-24T15:10:54,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307520,00017,21630752000017,O,2004-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307538,00019,21630753800019,O,2004-12-25,,,,2014-02-26T15:31:49,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216307546,00012,21630754600012,O,2004-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308163,00015,21630816300015,O,2003-12-25,,,,2014-02-26T15:46:15,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308171,00018,21630817100018,O,2003-12-25,,,,2014-02-26T15:44:43,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308205,00014,21630820500014,O,2003-12-25,,,,2014-02-26T15:43:08,true,2,MAIRIE,,,,LES GENETS LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308221,00011,21630822100011,O,2003-12-25,,,,2014-02-26T15:49:05,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308239,00013,21630823900013,O,2003-12-25,,,,2014-02-26T15:47:42,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308353,00012,21630835300012,O,2003-12-25,,,,2014-02-26T15:35:39,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308718,00016,21630871800016,O,2003-12-25,,,,2006-10-26T23:41:23,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216308916,00016,21630891600016,O,2003-12-25,,,,2015-06-16T10:39:26,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
216309518,00019,21630951800019,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
246300974,00010,24630097400010,O,1999-11-25,,,,2015-05-14T03:44:49,false,4,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,84.11Z,NAFRev2,O,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
246300974,00028,24630097400028,O,2001-12-25,NN,,,2017-01-25T10:38:45,false,3,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
246300974,00036,24630097400036,O,2001-12-25,NN,,,2018-09-29T12:07:27,false,4,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS,,,,88.99B,NAFRev2,O,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
246300974,00044,24630097400044,O,2001-12-25,NN,,,2017-01-25T10:38:45,false,3,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS BERTIGNAT,,,,68.20B,NAFRev2,N,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
246300974,00051,24630097400051,O,2003-07-29,NN,,,2017-01-25T10:38:45,false,4,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE IMMOBILIER PROFESSIONNEL,,,,42.99Z,NAFRev2,N,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
246300974,00069,24630097400069,O,2003-07-29,NN,,,2017-01-25T10:38:45,false,4,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,GITE  LES PLAINES  BERTIGNAT,,,,42.99Z,NAFRev2,N,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
246300974,00077,24630097400077,O,2013-12-11,NN,,,2019-06-24T13:13:15,true,2,,,,RUE,DE LA POSTE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.588019,45.517321,0.94,street,Rue de la Poste 63980 Fournols,63162_0011,G,RUE DE LA POSTE,
256300906,00011,25630090600011,O,,,,,2006-11-25T09:09:17,true,1,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
256301466,00015,25630146600015,O,1986-11-26,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
256303660,00011,25630366000011,O,1998-10-01,,,,2013-12-16T15:44:05,true,3,MAIRIE,,,,LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.588982,45.511021,0.42,street,Lieu Dit la Piboule 63980 Fournols,63162_ums4ev,G,LIEU DIT LA PIBOULE,
266301852,00015,26630185200015,O,1983-03-01,NN,,,2017-08-06T14:15:30,true,4,MAIRIE,,,,LES GENETS -LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
266305911,00015,26630591100015,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
276302965,00013,27630296500013,O,,,,,,true,1,,,,,MAIRIE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.588081,45.518479,0.91,street,Place de la Mairie 63980 Fournols,63162_0037,G,PLACE DE LA MAIRIE,
276303492,00017,27630349200017,O,,,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296301278,00010,29630127800010,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.588878,45.517427,0.33,street,Ruelle de la Bascule 63980 Fournols,63162_0008,G,RUELLE DE LA BASCULE,
296303571,00016,29630357100016,O,1995-12-25,NN,,,2019-03-18T11:00:41,true,3,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,42.99Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
296303597,00011,29630359700011,O,1995-12-25,NN,,,2008-01-04T19:07:27,true,2,MAIRIE,,,,LES GENETS - LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.587947,45.51765,0.3,locality,Rue de la Mairie 63980 Fournols,63162_0038,D,RUE DE LA MAIRIE,
300874492,00022,30087449200022,O,1979-09-30,NN,,,,false,4,,,,,LES RENARDS,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,3.599093,45.524126,0.92,street,Lieu Dit les Renards 63980 Fournols,63162_b84431,G,LIEU DIT LES RENARDS,
300874492,00030,30087449200030,O,1994-04-11,NN,,,2008-11-07T00:17:00,true,3,,,,,LES RENARDS,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,3.599093,45.524126,0.92,street,Lieu Dit les Renards 63980 Fournols,63162_b84431,G,LIEU DIT LES RENARDS,
301649703,00016,30164970300016,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,55.70,NAP,N,,,0,,,,,,
301811147,00018,30181114700018,O,1900-01-01,NN,,,2006-11-25T09:13:42,true,3,,,,LD,BALANCE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,55.4B,NAFRev1,N,3.614528,45.542682,0.91,street,Lieu Dit Balance 63980 Fournols,63162_j7sxd9,G,LIEU DIT BALANCE,
304530215,00017,30453021500017,O,1900-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304773526,00013,30477352600013,O,,,,,,true,1,,,,,MAIRIE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,3.588081,45.518479,0.91,street,Place de la Mairie 63980 Fournols,63162_0037,G,PLACE DE LA MAIRIE,
305005662,00013,30500566200013,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
305431926,00016,30543192600016,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305932642,00013,30593264200013,O,,,,,,true,1,,,,,LA COLOMBIERE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.559922,45.503549,0.92,street,Lieu Dit la Colombiere 63980 Fournols,63162_t4px24,G,LIEU DIT LA COLOMBIERE,
306078718,00021,30607871800021,O,,NN,,,,true,1,,,,,LE MOULIN D'ESPINASSE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,02.0B,NAF1993,N,3.605803,45.52947,0.83,street,Moulin d’Espinasse 63980 Fournols,63162_B079,G,MOULIN D ESPINASSE,
306231143,00018,30623114300018,O,1900-01-01,01,2018,,2020-08-25T10:23:26,true,5,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309740306,00027,30974030600027,O,,,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309914976,00019,30991497600019,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310079140,00011,31007914000011,O,,,,,,true,1,,,,,PUY DU SAPT,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.581029,45.499416,0.7,street,Lieu Dit le Puy de Sapt 63980 Fournols,63162_B106,G,LIEU DIT LE PUY DE SAPT,
311646137,00019,31164613700019,O,1900-01-01,,,4312AZ,2016-01-12T00:10:55,false,4,,,,,CHANTELOUBE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.12A,NAFRev2,N,3.6189,45.543516,0.92,street,Lieu Dit Chanteloube 63980 Fournols,63162_ntmcp0,G,LIEU DIT CHANTELOUBE,
312167232,00015,31216723200015,O,,,,,,true,1,,,,,LA GENESTIERE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.586553,45.503202,0.94,street,La Genestiere 63980 Fournols,63162_frxsvk,G,LA GENESTIERE,
313175846,00010,31317584600010,O,,,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314947490,00012,31494749000012,O,1979-01-01,NN,,,2015-12-07T19:23:58,true,4,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
315810382,00038,31581038200038,O,,,,,,true,1,,,,,LA COLOMBIERE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.559922,45.503549,0.92,street,Lieu Dit la Colombiere 63980 Fournols,63162_t4px24,G,LIEU DIT LA COLOMBIERE,
315910372,00012,31591037200012,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
315911990,00010,31591199000010,O,1987-01-01,NN,,,2007-03-28T11:44:27,true,3,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
316011303,00013,31601130300013,O,,,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316012558,00011,31601255800011,O,1900-01-01,NN,,,2011-04-28T00:15:57,false,3,,,,,LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,3.588982,45.511021,0.42,street,Lieu Dit la Piboule 63980 Fournols,63162_ums4ev,G,LIEU DIT LA PIBOULE,
316110428,00018,31611042800018,O,,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
316310671,00011,31631067100011,O,1900-01-01,NN,,,,false,4,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1993-12-25,F,BAR RESTAURANT DE LA PRESSE,,,,55.3A,NAF1993,N,,,0,,,,,,
316310671,00037,31631067100037,O,1985-03-01,NN,,,,false,3,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316490937,00042,31649093700042,O,2004-05-10,,,,2013-02-02T12:29:15,true,4,,,,LD,LA MARRE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.49Z,NAFRev2,N,3.611512,45.538675,0.92,street,Lieu Dit la Marre 63980 Fournols,63162_fhnkhu,G,LIEU DIT LA MARRE,
316710086,00018,31671008600018,O,,,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316910629,00013,31691062900013,O,,,,,,true,1,,,,RTE,DE SAINT GERMAIN,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.588295,45.514736,0.85,street,Route de Saint Germain 63980 Fournols,63162_06l5q9,G,ROUTE DE SAINT GERMAIN,
317120020,00019,31712002000019,O,1971-01-01,21,2018,,2021-04-04T20:07:40,true,5,,,,,LE BOURG,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,"FROMAGERIE THUAIRE,FROMAGERIE DES MONTS DU CEZALLIERET MILLEDOME,LA GENETTE",10.51C,NAFRev2,O,3.588982,45.511021,0.42,street,Lieu Dit la Piboule 63980 Fournols,63162_ums4ev,G,LIEU DIT LA PIBOULE,
317210110,00019,31721011000019,O,,NN,,,,true,1,,,,,LA MARE,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,02.0B,NAF1993,N,3.611512,45.538675,0.8,street,Lieu Dit la Marre 63980 Fournols,63162_fhnkhu,G,LIEU DIT LA MARRE,
317310530,00017,31731053000017,O,1973-01-01,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317852598,00018,31785259800018,O,1980-01-01,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319756425,00033,31975642500033,O,2012-03-01,,,1512ZC,2016-12-29T19:26:32,true,2,,,,,CHABOISSIER,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SELLERIE BOURRELLERIE,15.12Z,NAFRev2,N,3.624558,45.522507,0.92,street,Lieu Dit Chaboissier 63980 Fournols,63162_a3ontd,G,LIEU DIT CHABOISSIER,
321465049,00013,32146504900013,O,1981-02-23,NN,,,,true,1,,,,,,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321685125,00015,32168512500015,O,1900-01-01,NN,,,2016-02-17T08:04:48,false,3,,,,,MARLIANGUES,63980,FOURNOLS,,,63162,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,02.0D,NAF1993,N,3.607472,45.534595,0.91,street,Lieu Dit Marliangues 63980 Fournols,63162_jrsenp,G,LIEU DIT MARLIANGUES,