siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00628,01585179300628,O,2010-09-30,11,2020,,2022-08-29T09:00:27,false,2,ZA DE BECHAMP,25,,FG,D EPINAL,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DORAS,46.73A,NAFRev2,O,6.586729,48.021855,0.84,housenumber,25 Faubourg d’Epinal 88200 Remiremont,88383_x025_00025,G,25 FAUBOURG D EPINAL,
038638987,00016,03863898700016,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,74,,BD,THIERS,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.59506,48.016946,0.82,housenumber,74 Boulevard Thiers 88200 Remiremont,88383_0960_00074,G,74 BOULEVARD THIERS,
038644241,00010,03864424100010,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,,,,FG,D EPINAL,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.587457,48.022854,0.8,street,Faubourg d’Epinal 88200 Remiremont,88383_X025,G,FAUBOURG D EPINAL,
038649331,00014,03864933100014,O,1994-12-25,NN,,,2008-04-26T08:05:32,true,3,,1,,RUE,DU CANTON,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.588867,48.018934,0.96,housenumber,1 Rue du Canton 88200 Remiremont,88383_0130_00001,G,1 RUE DU CANTON,
038654554,00013,03865455400013,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,LES EGLANTINES,28,,BD,THIERS,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.591076,48.017951,0.82,housenumber,28 Boulevard Thiers 88200 Remiremont,88383_0960_00028,G,28 BOULEVARD THIERS,
038674123,00013,03867412300013,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,,12,,BD,THIERS,88200,REMIREMONT,,BP 77,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.590159,48.018184,0.82,housenumber,12 Boulevard Thiers 88200 Remiremont,88383_0960_00012,G,12 BOULEVARD THIERS,
038674164,00017,03867416400017,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,3,,1,,FG,D EPINAL,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.588613,48.019444,0.83,housenumber,1 Faubourg d’Epinal 88200 Remiremont,88383_x025_00001,G,1 FAUBOURG D EPINAL,
130001530,00026,13000153000026,O,2006-03-16,12,2020,,2022-08-29T09:03:19,false,3,,10,,RUE,DES 5EME ET 15EME BCP,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2022-07-01,F,DISTRICT REMIREMONT,,,,84.13Z,NAFRev2,N,6.598443,48.018392,0.86,housenumber,10 Rue des 5e et 15e Bcp 88200 Remiremont,88383_0050_00010,G,10 RUE DES 5E ET 15E BCP,
130005481,00390,13000548100390,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,8,B,PL,JULES MELINE,88200,REMIREMONT,,BP 143,88383,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE REMIREMONT,,,,84.13Z,NAFRev2,O,6.595233,48.013951,0.77,housenumber,8bis Place Jules Méline 88200 Remiremont,88383_0600_00008_bis,G,8BIS PLACE JULES MELINE,
130005481,09557,13000548109557,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,REMIREMONT,,,RUE,DES 5EME ET 15EME BCP,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,6.597507,48.017647,0.85,street,Rue des 5e et 15e Bcp 88200 Remiremont,88383_0050,G,RUE DES 5E ET 15E BCP,
130005481,18897,13000548118897,O,2011-05-01,12,2020,,2022-08-29T09:03:23,false,2,,,,,GROS CHATELET,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130008444,00064,13000844400064,O,2009-12-21,11,2020,,2022-08-29T09:03:28,false,1,HOTEL DES IMPOTS,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2009-12-21,A,SIE DE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
130008444,00072,13000844400072,O,2010-01-18,03,2020,,2022-08-29T09:03:28,false,2,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2021-11-29,F,BUREAU ANTENNE DU CADASTRE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
130008444,00080,13000844400080,O,2010-01-18,NN,,,2020-08-25T10:13:11,false,3,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2018-09-01,F,SERVICE PUBLICITE FONCIERE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
130008444,00239,13000844400239,O,2009-12-21,12,2020,,2022-08-29T09:03:28,false,1,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2009-12-21,A,SIP DE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
130008444,00379,13000844400379,O,2009-12-21,11,2020,,2022-08-29T09:03:28,false,1,,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
130018096,00011,13001809600011,O,2012-10-22,,,,2013-05-31T17:24:30,true,1,,1,,RUE,GEORGES LANG,88200,REMIREMONT,,,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,86.10Z,NAFRev2,N,6.592423,48.01423,0.96,housenumber,1 Rue Georges Lang 88200 Remiremont,88383_0490_00001,G,1 RUE GEORGES LANG,
175401116,00371,17540111600371,O,1994-01-07,NN,,,2010-04-18T03:07:17,false,5,,3,,PL,DE MESDAMES,88200,REMIREMONT,,,88383,88201,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DES PRUD'HOMMES,,,,84.23Z,NAFRev2,O,6.591228,48.015364,0.84,housenumber,3 Place de Mesdames 88200 Remiremont,88383_0680_00003,G,3 PLACE DE MESDAMES,
175401116,00439,17540111600439,O,1996-07-18,NN,,,2010-04-18T03:07:17,false,5,PALAIS DE JUSTICE,3,,PL,DE MESDAMES,88200,REMIREMONT,,BP 100,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-09-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,O,6.591228,48.015364,0.84,housenumber,3 Place de Mesdames 88200 Remiremont,88383_0680_00003,G,3 PLACE DE MESDAMES,
175401116,00645,17540111600645,O,2007-12-25,,,,2008-08-28T10:13:15,false,1,,3,,PL,DE MESDAMES,88200,REMIREMONT,,BP 100,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.591228,48.015364,0.84,housenumber,3 Place de Mesdames 88200 Remiremont,88383_0680_00003,G,3 PLACE DE MESDAMES,
175402312,00367,17540231200367,O,1996-04-17,,,,2008-01-04T18:15:34,false,3,,20,,RUE,MAUCERVELLE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI RECETTE LOCALE,,,,84.11Z,NAFRev2,N,6.594069,48.014591,0.96,housenumber,20 Rue Maucervelle 88200 Remiremont,88383_0670_00020,G,20 RUE MAUCERVELLE,
178801510,00037,17880151000037,O,1981-06-23,21,2020,,2022-08-29T09:04:02,false,3,,2,,PL,HENRI UTARD,88200,REMIREMONT,,BP 125,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.591089,48.015971,0.85,housenumber,2 Place Henri Utard 88200 Remiremont,88383_0530_00002,G,2 PLACE HENRI UTARD,
178802112,00049,17880211200049,O,1983-03-16,NN,,,2021-05-17T20:00:37,false,3,,4,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 155,88383,,,,,,,,,,,,,,,,,,,2007-06-22,F,TRESORERIE DE REMIREMONT,,,,75.1A,NAFRev1,N,6.591854,48.015983,0.88,housenumber,4 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00004,G,4 PLACE CHRISTIAN PONCELET,
178802112,00254,17880211200254,O,1983-03-16,,,,,false,3,,80,,BD,THIERS,88200,REMIREMONT,,BP 116,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,1999-06-25,F,TRESORERIE DE SAINT-AME,,,,75.1A,NAF1993,N,6.597329,48.016341,0.82,housenumber,80 Boulevard Thiers 88200 Remiremont,88383_0960_00080,G,80 BOULEVARD THIERS,
178802112,00619,17880211200619,O,2007-06-22,,,,2013-04-29T22:36:50,false,3,,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,88206,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178802211,00148,17880221100148,O,1983-03-16,NN,,,2012-08-01T17:34:34,false,4,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,88206,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178802211,00155,17880221100155,O,1983-03-16,,,,2013-04-29T22:36:50,false,5,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,88206,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS PARTICULIERS REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178802211,00171,17880221100171,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,88206,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CONSERVATION DES HYPOTHEQUES  REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178802211,00296,17880221100296,O,1983-03-16,NN,,,2009-10-24T03:17:51,false,4,HOTEL DES IMPOTS,15,,RUE,PAUL DOUMER,88200,REMIREMONT,,,88383,88206,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-09-01,F,CENTRE DES IMPOTS FONCIER   REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178802211,00494,17880221100494,O,2008-09-01,NN,,,2012-08-01T17:34:35,false,2,CENTRE DES FINANCES PUBLIQUES,15,,RUE,PAUL DOUMER,88200,REMIREMONT,, ,88383,88203,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,BUREAU ANTENNE  CADASTRE REMIREMONT,,,,84.11Z,NAFRev2,N,6.592976,48.015194,0.96,housenumber,15 Rue Paul Doumer 88200 Remiremont,88383_0740_00015,G,15 RUE PAUL DOUMER,
178804316,00069,17880431600069,O,1977-06-01,11,2019,,2021-10-27T08:04:23,false,3,,9,,RUE,DE LA FRANCHE PIERRE,88200,REMIREMONT,,BP 19,88383,88201,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,6.591213,48.016436,0.96,housenumber,9 Rue de la Franche-Pierre 88200 Remiremont,88383_0430_00009,G,9 RUE DE LA FRANCHE PIERRE,
178804316,00143,17880431600143,O,1985-01-01,NN,,,,false,3,,9,,RUE,DE LA FRANCHE PIERRE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1996-11-22,F,INSP DEPT EDUC CIRC REMIREMONT,,,,75.1C,NAF1993,N,6.591213,48.016436,0.96,housenumber,9 Rue de la Franche-Pierre 88200 Remiremont,88383_0430_00009,G,9 RUE DE LA FRANCHE PIERRE,
178804316,00150,17880431600150,O,1985-01-01,NN,,,,false,3,,9,,RUE,DE LA FRANCHE PIERRE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1996-11-22,F,COMMISS CIRC PRES ELEM,,,,75.1C,NAF1993,N,6.591213,48.016436,0.96,housenumber,9 Rue de la Franche-Pierre 88200 Remiremont,88383_0430_00009,G,9 RUE DE LA FRANCHE PIERRE,
178804316,00358,17880431600358,O,1996-11-22,03,2020,,2022-08-29T09:04:02,false,4,,6,,RUE,DES CHASEAUX,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DGRE IEN REMIREMONT,,,,84.12Z,NAFRev2,N,6.590611,48.016289,0.96,housenumber,6 Rue des Chaseaux 88200 Remiremont,88383_0270_00006,G,6 RUE DES CHASEAUX,
178804316,00366,17880431600366,O,1996-11-22,NN,,,2006-10-26T23:39:20,false,3,,6,,RUE,DES CHASEAUX,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2006-01-30,F,COMM.CIRCONS.PREEL.ELEMENT.REMIREMONT,,,,75.1C,NAFRev1,N,6.590611,48.016289,0.96,housenumber,6 Rue des Chaseaux 88200 Remiremont,88383_0270_00006,G,6 RUE DES CHASEAUX,
178806618,00173,17880661800173,O,1981-06-23,NN,,,2010-04-18T03:07:41,false,4,,5,,RUE,DES 5EME ET 15EME BCP,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION REMIREMONT EST,,,,84.13Z,NAFRev2,N,6.596525,48.017265,0.86,housenumber,5 Rue des 5e et 15e Bcp 88200 Remiremont,88383_0050_00005,G,5 RUE DES 5E ET 15E BCP,
178806618,00231,17880661800231,O,1981-06-23,,,,2009-03-17T11:39:06,false,4,,5,,RUE,DES 5EME ET 15EME BCP,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION REMIREMONT OUEST,,,,84.13Z,NAFRev2,N,6.596525,48.017265,0.86,housenumber,5 Rue des 5e et 15e Bcp 88200 Remiremont,88383_0050_00005,G,5 RUE DES 5E ET 15E BCP,
180038028,00833,18003802800833,O,1976-07-01,NN,,,2010-04-18T03:07:50,false,6,,8,B,PL,JULES MELINE,88200,REMIREMONT,,BP 143,88383,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE REMIREMONT,,,,84.13Z,NAFRev2,O,6.595233,48.013951,0.77,housenumber,8bis Place Jules Méline 88200 Remiremont,88383_0600_00008_bis,G,8BIS PLACE JULES MELINE,
180038028,22928,18003802822928,O,2003-11-17,NN,,,2009-10-24T03:18:08,false,4,LOCAUX DE L'AFPA,26,,RUE,CHARLET,88200,REMIREMONT,,BP 143,88383,88205,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,AGENCE LOCALE EMPLOI REMIREMONT,,,,75.1E,NAFRev1,O,6.608448,48.009078,0.95,housenumber,26 Rue Charlet 88200 Remiremont,88383_0193_00026,G,26 RUE CHARLET,
185422102,00250,18542210200250,O,1990-01-01,,,,,false,4,TOUR MENESTREL,24,,RTE,DES GENETS,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1999-09-01,F,FOYER ETUDIANTS,,,,55.2F,NAF1993,N,6.58168,48.013365,0.71,street,Route des Genêts 88200 Remiremont,88383_0485,G,ROUTE DES GENETS,
198801532,00013,19880153200013,O,1983-03-01,22,2020,,2022-08-29T09:04:46,true,4,,,,RUE,DE L EPINETTE,88200,REMIREMONT,,BP 160,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,85.31Z,NAFRev2,O,6.583461,48.021943,0.96,street,Rue de l’Epinette 88200 Remiremont,88383_0390,G,RUE DE L EPINETTE,
198801532,00021,19880153200021,O,1989-01-01,NN,,,2013-05-18T02:09:59,false,4,,26,,FG,D EPINAL,88200,REMIREMONT,,BP 160,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2012-01-01,F,GRETA HAUTES VOSGES,,,,85.59A,NAFRev2,N,6.587457,48.022854,0.84,housenumber,26 Faubourg d’Epinal 88200 Remiremont,88383_x025_00026,G,26 FAUBOURG D EPINAL,
198801532,00039,19880153200039,O,2014-09-01,12,2019,,2021-10-27T08:05:15,false,3,,13,,RUE,DE L EPINETTE,88200,REMIREMONT,,BP 20160,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,CFA DE LA TRANSFORMATION DU BOIS,,,,85.32Z,NAFRev2,O,6.583151,48.022475,0.96,housenumber,13 Rue de l’Epinette 88200 Remiremont,88383_0390_00013,G,13 RUE DE L EPINETTE,
198801532,00047,19880153200047,O,2017-10-23,32,2020,,2022-08-29T09:04:46,false,1,,13,,RUE,DE L EPINETTE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2017-10-23,A,GRETA LORRAINE SUD,,,,85.59A,NAFRev2,O,6.583151,48.022475,0.96,housenumber,13 Rue de l’Epinette 88200 Remiremont,88383_0390_00013,G,13 RUE DE L EPINETTE,
198801540,00016,19880154000016,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,49,,FG,D ALSACE,88200,REMIREMONT,,BP 30046,88383,88202,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,6.605792,48.009213,0.6,interpolation,49 Faubourg d’Alsace 88200 Remiremont,,G,47 FAUBOURG D ALSACE,
198801557,00010,19880155700010,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,6,,RUE,DU TERTRE,88200,REMIREMONT,,BP 159,88383,88203,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.590212,48.018904,0.95,housenumber,6 Rue du Tertre 88200 Remiremont,88383_0950_00006,G,6 RUE DU TERTRE,
198811408,00014,19881140800014,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,3,,2,,RUE,DU PARMONT,88200,REMIREMONT,,BP 158,88383,88202,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.585723,48.01503,0.95,housenumber,2 Rue du Parmont 88200 Remiremont,88383_0730_00002,G,2 RUE DU PARMONT,
198811408,00022,19881140800022,O,2006-12-25,03,2019,,2021-10-27T08:05:15,false,4,,2,,RUE,DU PARMONT,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2020-01-01,F,CFA PATRI ARCHI ART DE LA PIERRE,,,,85.59A,NAFRev2,O,6.585723,48.01503,0.95,housenumber,2 Rue du Parmont 88200 Remiremont,88383_0730_00002,G,2 RUE DU PARMONT,
200051738,00017,20005173800017,O,2015-04-29,11,2020,,2022-08-29T09:05:11,true,1,HOTEL DE VILLE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 30107,88383,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,84.13Z,NAFRev2,O,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00013,21880383100013,O,1983-03-01,22,2020,,2022-08-29T09:09:23,true,4,,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00039,21880383100039,O,1983-12-21,NN,,,2010-04-18T03:14:39,false,4,,,,RUE,DES ETANGS BAGUETTE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-08-30,F,ECOLE MATERNELLE PUBLIQUE LE RHUMONT,,,,85.10Z,NAFRev2,N,6.580597,48.009784,0.96,street,Rue des Etangs Baguette 88200 Remiremont,88383_0395,G,RUE DES ETANGS BAGUETTE,
218803831,00047,21880383100047,O,1983-12-21,11,2020,,2022-08-29T09:09:23,false,4,,1,,RUE,DES ETANGS BAGUETTE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LE RHUMONT -,,,,85.20Z,NAFRev2,N,6.580081,48.01112,0.96,housenumber,1 Rue des Etangs Baguette 88200 Remiremont,88383_0395_00001,G,1 RUE DES ETANGS BAGUETTE,
218803831,00054,21880383100054,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,,,SQ,DES ECOLES,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,6.590734,48.014539,0.73,street,Rue des Ecoles 88200 Remiremont,88383_0362,G,RUE DES ECOLES,
218803831,00070,21880383100070,O,1983-12-21,02,2019,,2021-10-27T08:11:11,false,3,,23,,RUE,DE LA MAIX,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MAIX,,,,85.10Z,NAFRev2,N,6.584007,48.018869,0.96,housenumber,23 Rue de la Maix 88200 Remiremont,88383_0650_00023,G,23 RUE DE LA MAIX,
218803831,00088,21880383100088,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,23,,RUE,DE LA MAIX,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LA MAIX -,,,,85.20Z,NAFRev2,N,6.584007,48.018869,0.96,housenumber,23 Rue de la Maix 88200 Remiremont,88383_0650_00023,G,23 RUE DE LA MAIX,
218803831,00096,21880383100096,O,1983-12-21,NN,,,,false,4,,49,,RUE,DU CANTON,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LA MAIX(EX G),,,,80.1Z,NAF1993,N,6.585111,48.019415,0.82,street,Rue du Canton 88200 Remiremont,88383_0130,G,RUE DU CANTON,
218803831,00104,21880383100104,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,2,,AV,JULIEN MELINE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE MAXONRUPT,,,,80.1Z,NAFRev1,N,6.596617,48.014716,0.86,housenumber,2 Avenue Julien Méline 88200 Remiremont,88383_0610_00002,G,2 AVENUE JULIEN MELINE,
218803831,00112,21880383100112,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,2,,PL,JULES MELINE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE MAXONRUPT,,,,80.1Z,NAFRev1,N,6.594189,48.014196,0.86,housenumber,2 Place Jules Méline 88200 Remiremont,88383_0600_00002,G,2 PLACE JULES MELINE,
218803831,00138,21880383100138,O,1983-12-21,NN,,,,false,4,,,,RTE,DE MULHOUSE RN66,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE REVILLON,,,,80.1Z,NAF1993,N,,,0,,,,,,
218803831,00146,21880383100146,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,,,RTE,DE BUSSANG,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - REVILLON -,,,,85.20Z,NAFRev2,N,6.611034,48.005999,0.84,street,Route de Bussang 88200 Remiremont,88383_0105,G,ROUTE DE BUSSANG,
218803831,00153,21880383100153,O,1985-09-01,11,2020,,2022-08-29T09:09:23,false,4,,,,RUE,DES ECOLES,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - JULES FERRY -,,,,85.20Z,NAFRev2,N,6.590734,48.014539,0.95,street,Rue des Ecoles 88200 Remiremont,88383_0362,G,RUE DES ECOLES,
218803831,00161,21880383100161,O,1995-12-25,01,2020,,2022-08-29T09:09:23,false,2,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00179,21880383100179,O,1995-12-25,NN,,,2021-05-12T08:13:51,false,2,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00187,21880383100187,O,1995-12-25,NN,,,2021-05-12T08:15:02,false,2,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00195,21880383100195,O,1955-12-25,01,2020,,2022-08-29T09:09:23,false,2,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,88204,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ABATTOIR,,,,10.11Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
218803831,00203,21880383100203,O,2002-01-01,NN,,,2021-05-17T20:00:35,false,4,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE OPERATIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
228800017,00144,22880001700144,O,1990-01-01,,,,,false,3,,1,,RUE,GEORGES LANG,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,1999-12-25,F,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,85.1C,NAF1993,N,6.592423,48.01423,0.96,housenumber,1 Rue Georges Lang 88200 Remiremont,88383_0490_00001,G,1 RUE GEORGES LANG,
228800017,00201,22880001700201,O,2004-01-01,,,,2021-02-23T10:33:53,false,3,,10,,RUE,DE LA MOULINE,88200,REMIREMONT,,,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CHRYSALIDE 88,,,,87.90A,NAFRev2,N,6.586075,48.015356,0.96,housenumber,10 Rue de la Mouline 88200 Remiremont,88383_0690_00010,G,10 RUE DE LA MOULINE,
248800385,00010,24880038500010,O,1994-01-01,01,2020,,2022-08-29T09:09:50,true,3,MAIRIE,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,
248800385,00028,24880038500028,O,1995-12-25,NN,,,2021-05-17T20:00:36,false,2,,1,,PL,CHRISTIAN PONCELET,88200,REMIREMONT,,BP 107,88383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EPURATION,,,,37.00Z,NAFRev2,N,6.59157,48.015665,0.88,housenumber,1 Place Christian Poncelet 88200 Remiremont,88383_jny3y7_00001,G,1 PLACE CHRISTIAN PONCELET,