siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200152,00013,21820015200013,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2016-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201316,00018,26820131600018,O,1984-11-20,NN,,,2016-07-23T12:09:09,true,5,,,,,MAIRIE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304964133,00017,30496413300017,O,,NN,,,,true,1,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
309056588,00028,30905658800028,O,1992-06-01,NN,,,,true,3,,,,,LA ROUJANE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316261239,00016,31626123900016,O,,NN,,,,true,1,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
317283885,00018,31728388500018,O,,NN,,,,true,1,,,,,LES COURREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.9367756,48.4121044,0.89,poi.bus_stop,Les Courreaux (Arrêt de bus) Forges,https://osm.org/node/1577455400,G,,
334069259,00011,33406925900011,O,1985-11-06,NN,,,2020-02-20T12:15:54,true,5,,,,LD,LAS PECES,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343016663,00035,34301666300035,O,2004-12-31,NN,,,2008-01-04T22:10:35,true,3,PEYRERES,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344175336,00025,34417533600025,O,2016-03-01,,,4334ZC,2018-02-12T19:32:50,true,2,PARC COMMUNAL,4,,RUE,DE L AUTAN,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2018-01-16,F,D.M.S.E.A,,,D.M.S.E.A,43.34Z,NAFRev2,N,1.070792,43.90129,0.93,housenumber,4 Rue de l'Autan 82500 Belbèze-en-Lomagne,82015_0005_00004,G,4 RUE DE L AUTAN,
353382880,00014,35338288000014,O,1989-10-02,NN,,,2014-07-08T00:58:30,true,6,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383403094,00030,38340309400030,O,2005-06-17,,,,2008-11-08T00:43:15,true,2,,,,,AU BARRY,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
383582079,00042,38358207900042,O,2015-01-01,,,,2021-02-23T11:11:47,true,1,,,,LD,AUX COUREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.063204,43.913643,0.74,street,Impasse des Coureaux 82500 Belbèze-en-Lomagne,82015_0017,G,IMPASSE DES COUREAUX,
391378973,00039,39137897300039,O,1900-01-01,NN,,,2011-04-28T00:55:53,false,3,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391971595,00023,39197159500023,O,1995-07-26,NN,,,2013-04-17T09:08:36,true,8,,,,LD,LA BUZONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
392003521,00029,39200352100029,O,1900-01-01,NN,,,2011-04-28T00:56:36,false,3,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393301247,00010,39330124700010,O,1977-01-01,NN,,,2006-10-28T01:58:29,true,3,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393316856,00011,39331685600011,O,1987-01-01,NN,,,2011-08-17T03:42:49,true,4,,,,LD,ARQUIE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.078291,43.904809,0.93,street,Arquié 82500 Belbèze-en-Lomagne,82015_xvrnkv,G,ARQUIE,
393319736,00012,39331973600012,O,1987-04-22,NN,,,2017-05-04T04:02:38,true,3,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399812445,00019,39981244500019,O,1992-01-01,NN,,,,true,1,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404647604,00010,40464760400010,O,1976-01-01,NN,,,,true,4,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647612,00013,40464761200013,O,,NN,,,,true,1,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408569143,00014,40856914300014,O,,NN,,,,true,1,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408569226,00017,40856922600017,O,1900-01-01,NN,,,2011-05-03T00:27:09,false,3,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408569283,00018,40856928300018,O,1900-01-01,NN,,,2016-02-15T07:39:04,false,3,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408569499,00010,40856949900010,O,,NN,,,,true,1,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410733844,00014,41073384400014,O,1997-01-01,NN,,,2010-11-21T05:36:26,true,4,,,,,AUX ARQUIER,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411176126,00018,41117612600018,O,1900-01-01,,,,2011-05-03T00:14:39,false,3,,,,,AU BOURG,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4L,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411863442,00025,41186344200025,O,1997-04-01,NN,,,,false,4,,,,,LA ROUJANE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
418394698,00017,41839469800017,O,1998-03-23,NN,,,2008-01-04T23:20:03,true,3,CHEZ MR DA COSTA JACQUES,,,LD,LA ROUJONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478539539,00013,47853953900013,O,2004-04-22,,,,2008-01-05T03:44:40,true,3,LA SALETTE,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488345711,00011,48834571100011,O,2006-01-01,00,2018,4722ZB,2020-08-25T10:32:34,true,4,,,,,LES COUREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2018-09-30,F,BOUCHERIE M,,,,47.81Z,NAFRev2,N,1.063204,43.913643,0.77,street,Impasse des Coureaux 82500 Belbèze-en-Lomagne,82015_0017,G,IMPASSE DES COUREAUX,
489523183,00015,48952318300015,O,2006-04-06,NN,,,2018-09-29T12:34:31,true,4,,,,LD,LA BUZONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499131043,00022,49913104300022,O,2012-10-15,,,9602BB,2021-02-23T14:07:29,true,3,,,,,LAS PECES,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
503489593,00015,50348959300015,O,2008-04-01,,,,2008-10-20T20:03:14,true,2,,,,LD,LA BUZONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
513696203,00035,51369620300035,O,2018-11-05,,,4332AA,2020-05-12T03:38:46,true,2,LD GENDRE,,,RTE,DE LA LONJONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,43.32A,NAFRev2,N,1.076358,43.895459,0.83,street,Route de la Lonjone 82500 Belbèze-en-Lomagne,82015_0037,G,ROUTE DE LA LONJONE,
519276091,00021,51927609100021,O,2014-02-20,,,,2015-08-24T15:19:59,false,2,ANCIENNE FORGE,5,,RUE,BELLEVUE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,70.22Z,NAFRev2,N,1.070218,43.902019,0.93,housenumber,5 Rue Bellevue 82500 Belbèze-en-Lomagne,82015_0015_00005,G,5 RUE BELLEVUE,
520978859,00020,52097885900020,O,2020-10-01,,,4334ZC,2021-02-23T15:34:56,true,1,,3,,PL,DU 19 MARS 1962,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,J&COULEURS,43.34Z,NAFRev2,N,1.071009,43.901651,0.84,housenumber,3 Place du 19 Mars 1962 82500 Belbèze-en-Lomagne,82015_vhc96t_00003,G,3 PLACE DU 19 MARS 1962,
521429365,00013,52142936500013,O,2010-04-01,,,4312BA,2019-04-16T04:05:18,true,1,,,,,AUX COUREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,N,1.063204,43.913643,0.74,street,Impasse des Coureaux 82500 Belbèze-en-Lomagne,82015_0017,G,IMPASSE DES COUREAUX,
521815860,00015,52181586000015,O,2010-04-15,,,,2013-06-28T03:38:38,true,2,,,,LD,LAS PECES,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2013-06-27,F,KC RENOVATIONS,,,,43.99C,NAFRev2,N,,,0,,,,,,
525286399,00015,52528639900015,O,2010-10-01,,,,2012-06-05T05:21:38,true,2,LE VILLAGE,3,,LOT,DE L'OCCITAN,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
777270349,00015,77727034900015,O,,,,,,true,1,,,,,,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
794371377,00027,79437137700027,O,2018-10-01,,,4722ZB,2021-02-23T16:23:19,true,1,,10,,IMP,DES COUREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.22Z,NAFRev2,O,1.065154,43.914279,0.84,housenumber,10 Impasse des Coureaux 82500 Belbèze-en-Lomagne,82015_0017_00010,G,10 IMPASSE DES COUREAUX,
794579078,00013,79457907800013,O,2013-08-01,,,,2014-07-01T12:05:53,true,2,,,,,AU BARY,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
800933798,00012,80093379800012,O,1968-10-18,,,,2014-03-11T13:58:08,true,1,,,,,LA SALETTE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1968-10-18,A,,,,,93.12Z,NAFRev2,N,5.0203983,44.1147845,0.89,poi.river,La Salette (Rivière) Aubignan,https://osm.org/way/350397567,G,,
801086190,00015,80108619000015,O,2014-03-15,,,,2014-03-18T13:55:12,true,1,,3,,RUE,DE L'AUTAN,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,43.29B,NAFRev2,N,1.071543,43.900996,0.93,housenumber,3 Rue de l'Autan 82500 Belbèze-en-Lomagne,82015_0005_00003,G,3 RUE DE L AUTAN,
813183928,00015,81318392800015,O,2015-08-01,,,,2018-04-06T18:04:07,true,1,,8,,RUE,DES PYRENEES,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,1.068271,43.901179,0.93,housenumber,8 Rue des Pyrénées 82500 Belbèze-en-Lomagne,82015_0050_00008,G,8 RUE DES PYRENEES,
820157311,00011,82015731100011,O,2016-04-24,,,,2017-09-13T03:41:41,false,2,,,,LD,AUX COUREAUX,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,1.063204,43.913643,0.74,street,Impasse des Coureaux 82500 Belbèze-en-Lomagne,82015_0017,G,IMPASSE DES COUREAUX,
833638265,00011,83363826500011,O,2017-12-01,,,,2018-03-10T04:06:18,true,2,,2,,RUE,DES PYRENEES,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,55.20Z,NAFRev2,N,1.069208,43.901659,0.93,housenumber,2 Rue des Pyrénées 82500 Belbèze-en-Lomagne,82015_0050_00002,G,2 RUE DES PYRENEES,
841800220,00011,84180022000011,O,2018-09-01,,,,2018-08-21T04:14:43,true,1,,,,,LA LONJONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,1.076358,43.895459,0.91,street,Route de la Lonjone 82500 Belbèze-en-Lomagne,82015_0037,G,ROUTE DE LA LONJONE,
842122392,00017,84212239200017,O,2017-03-10,,,,2018-09-06T04:37:05,true,1,,12,,RUE,BELLEVUE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,47.99A,NAFRev2,N,1.075172,43.903178,0.93,housenumber,12 Rue Bellevue 82500 Belbèze-en-Lomagne,82015_0015_00012,G,12 RUE BELLEVUE,
847240835,00029,84724083500029,O,,NN,,,,true,1,,,,LD,AU BARRY,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
850701293,00019,85070129300019,O,2019-05-02,,,4391AZ,2019-05-13T19:32:01,true,1,,14,,RUE,BELLEVUE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,DE TOIT A MOI,43.91A,NAFRev2,N,1.075522,43.903236,0.93,housenumber,14 Rue Bellevue 82500 Belbèze-en-Lomagne,82015_0015_00014,G,14 RUE BELLEVUE,
853228674,00018,85322867400018,O,2019-08-01,,,8292ZZ,2019-08-20T03:38:23,true,1,,6,,RTE,DE LA GIMONE,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,SERVICES LOMAGNOLS,82.92Z,NAFRev2,N,1.055887,43.908745,0.83,housenumber,6 Route de la Gimone 82500 Belbèze-en-Lomagne,82015_0035_00006,G,6 ROUTE DE LA GIMONE,
890920002,00015,89092000200015,O,2020-10-14,,,,2020-11-12T12:05:58,true,1,,3,,,LOTISSEMENT L OCCITAN,82500,BELBEZE-EN-LOMAGNE,,,82015,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,86.90D,NAFRev2,N,3.8829924,45.0211846,0.78,poi.residential,Lotissement Les Portes Occitanes (Zone résidentielle) Le Puy-en-Velay,https://osm.org/way/397827187,G,,
