id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-695188,2021-05-11,000001,Vente,194000,690,,AV D ALBRET,0025,40090,40081,Cère,40,,,400810000B0252,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2309,-0.526076,43.997672
2021-696928,2021-07-01,000001,Vente,173000,530,,RUE DE L ECUREUIL,0040,40090,40081,Cère,40,,,40081000AB0067,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1311,-0.528659,43.992333
2021-696928,2021-07-01,000001,Vente,173000,530,,RUE DE L ECUREUIL,0040,40090,40081,Cère,40,,,40081000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,-0.528659,43.992333
2021-698804,2021-07-13,000001,Vente,350000,154,,ALL DE LA FORET,0046,40090,40081,Cère,40,,,400810000C0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2220,-0.516771,43.990738
2021-698804,2021-07-13,000001,Vente,350000,154,,ALL DE LA FORET,0046,40090,40081,Cère,40,,,400810000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,-0.516771,43.990738
2021-698804,2021-07-13,000001,Vente,350000,154,,ALL DE LA FORET,0046,40090,40081,Cère,40,,,400810000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,-0.516771,43.990738
2021-698804,2021-07-13,000001,Vente,350000,,,JOUANLANE,B014,40090,40081,Cère,40,,,400810000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3586,-0.516883,43.990743
2021-699192,2021-08-04,000001,Vente,256000,,,JOUANLANE,B014,40090,40081,Cère,40,,,40081000AB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-0.526737,43.993622
2021-699192,2021-08-04,000001,Vente,256000,300,,RUE DE L ECUREUIL,0040,40090,40081,Cère,40,,,40081000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1601,-0.526546,43.993733
2021-699192,2021-08-04,000001,Vente,256000,300,,RUE DE L ECUREUIL,0040,40090,40081,Cère,40,,,40081000AB0089,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1601,-0.526546,43.993733
2021-699614,2021-08-24,000001,Vente,230000,220,,IMP DE L ETANG,0042,40090,40081,Cère,40,,,40081000AB0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1166,-0.529098,43.990184
2021-699618,2021-08-27,000001,Vente,125000,,,POUY NEGUE,B033,40090,40081,Cère,40,,,400810000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,54440,-0.579059,44.012062
2021-701637,2021-10-08,000002,Vente,105000,243,,IMP DE L ETANG,0042,40090,40081,Cère,40,,,40081000AB0128,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,591,-0.52871,43.989748
2021-701637,2021-10-08,000002,Vente,105000,243,,IMP DE L ETANG,0042,40090,40081,Cère,40,,,40081000AB0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,591,-0.52871,43.989748
2021-701948,2021-10-21,000001,Vente,195000,,,LE BOURG,B005,40090,40081,Cère,40,,,40081000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.528827,43.994706
2021-701948,2021-10-21,000001,Vente,195000,309,,AV D ALBRET,0025,40090,40081,Cère,40,,,40081000AB0006,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,725,-0.528618,43.99462
2021-701948,2021-10-21,000001,Vente,195000,309,,AV D ALBRET,0025,40090,40081,Cère,40,,,40081000AB0006,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,575,-0.528618,43.99462
2021-703607,2021-11-27,000001,Vente,30253.4,90,,RUE DE LA PAMPA,0115,40090,40081,Cère,40,,,400810000B0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-0.524311,43.997165
2021-704096,2021-11-24,000001,Vente,1,,,JOUANLANE,B014,40090,40081,Cère,40,,,40081000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.528677,43.989622
2021-704096,2021-11-24,000001,Vente,1,,,JOUANLANE,B014,40090,40081,Cère,40,,,40081000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.528868,43.989638
2021-704350,2021-11-18,000001,Vente,127000,283,,RUE DU 21 AOUT 1944,0002,40090,40081,Cère,40,,,40081000AC0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1431,-0.532371,43.991022
2021-704350,2021-11-18,000001,Vente,127000,283,,RUE DU 21 AOUT 1944,0002,40090,40081,Cère,40,,,40081000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,-0.532371,43.991022
