id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880411,2021-02-17,000001,Vente,15000,,,CHANTEVERT,B048,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.979316,48.117966
2021-880458,2021-02-05,000001,Vente,57000,8,,PTR PETITE RUE,0044,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0106,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,836,4.980929,48.117563
2021-880458,2021-02-05,000001,Vente,57000,8,,PTR PETITE RUE,0044,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0106,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,504,4.980929,48.117563
2021-880992,2021-03-22,000001,Vente,708,,,LES FOURCHES,B116,52120,52031,Autreville-sur-la-Renne,52,,,52031501YH0001,,,,,,,,,,,,,0,,,,,L,landes,,,8850,4.992713,48.112966
2021-880993,2021-03-22,000001,Vente,2568.8,,,EN MALAIGNE,B189,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZM0005,,,,,,,,,,,,,0,,,,,L,landes,,,7486,4.992762,48.114277
2021-880993,2021-03-22,000001,Vente,2568.8,,,EN MALAIGNE,B189,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,9124,4.992762,48.114277
2021-880993,2021-03-22,000001,Vente,2568.8,,,EN MALAIGNE,B189,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZM0006,,,,,,,,,,,,,0,,,,,L,landes,,,5500,4.992393,48.113366
2021-881194,2021-04-29,000001,Vente,36000,5,,RUE DE L EGLISE A ST MARTIN,0025,52330,52031,Autreville-sur-la-Renne,52,,,52031451ZW0034,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,530,4.955495,48.143112
2021-881675,2021-05-19,000001,Vente,13000,,,AUX HAYES,B170,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.981906,48.118085
2021-882301,2021-07-07,000001,Vente,18000,16,,GR GRANDE RUE,0031,52330,52031,Autreville-sur-la-Renne,52,,,52031451ZW0011,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,2116,4.953556,48.146244
2021-882301,2021-07-07,000001,Vente,18000,16,,GR GRANDE RUE,0031,52330,52031,Autreville-sur-la-Renne,52,,,52031451ZW0011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,652,4.953556,48.146244
2021-883620,2021-10-06,000001,Vente,1000,,,VALDELANCOURT,B371,52120,52031,Autreville-sur-la-Renne,52,,,52031501YM0051,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.003345,48.103238
