id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224811,2019-01-05,000001,Vente,12000,,,LE TRAVERS HAUT,B043,81540,81049,Cahuzac,81,,,810490000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,7730,2.068049,43.479243
2019-1225592,2019-03-19,000001,Vente,250000,5101,,TRAVERS D EN MARIOUN,B042,81540,81049,Cahuzac,81,,,810490000A0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.074207,43.473656
2019-1225592,2019-03-19,000001,Vente,250000,5099,,TRAVERS D EN MARIOUN,B042,81540,81049,Cahuzac,81,,,810490000A1188,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,1330,2.074127,43.473484
2019-1225592,2019-03-19,000001,Vente,250000,5099,,TRAVERS D EN MARIOUN,B042,81540,81049,Cahuzac,81,,,810490000A1188,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.074127,43.473484
2019-1225817,2019-04-05,000001,Vente,199000,5087,,TRAVERS D EN MARIOUN,B042,81540,81049,Cahuzac,81,,,810490000A1189,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,1562,2.074265,43.473283
2019-1225817,2019-04-05,000001,Vente,199000,5087,,TRAVERS D EN MARIOUN,B042,81540,81049,Cahuzac,81,,,810490000A1189,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.074265,43.473283
2019-1225835,2019-04-10,000001,Vente,35500,,,LA MARIOULASSO,B024,81540,81049,Cahuzac,81,,,810490000A1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1704,2.07747,43.471999
2019-1226037,2019-04-18,000001,Vente,114285.7,5032,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0766,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,620,2.086226,43.472369
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,2625,2.086121,43.472149
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.086121,43.472149
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.087072,43.472187
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0952,,,,,,,,,,,,,0,,,,,P,prés,,,39,2.087228,43.47227
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.086743,43.472353
2019-1226037,2019-04-18,000001,Vente,114285.7,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,3501,2.086743,43.472353
2019-1226037,2019-04-18,000001,Vente,114285.7,,,LA JANARDARIE,B020,81540,81049,Cahuzac,81,,,810490000A1154,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,183,2.085924,43.472
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.087339,43.472597
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.087165,43.472484
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.086494,43.471575
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.086902,43.471658
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.087035,43.471854
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.088048,43.472135
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.088689,43.471837
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.088061,43.471564
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.087275,43.47118
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.087935,43.470918
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.088694,43.472415
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,3907,2.08786,43.472753
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.087393,43.473015
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,2681,2.089081,43.472055
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,1427,2.087427,43.47192
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,1461,2.087663,43.472034
2019-1227526,2019-08-21,000001,Vente,20000,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.087408,43.47228
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.087339,43.472597
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.087165,43.472484
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.086494,43.471575
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.086902,43.471658
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.087035,43.471854
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.088048,43.472135
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.088689,43.471837
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.088061,43.471564
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.087275,43.47118
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.087935,43.470918
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.088694,43.472415
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,3907,2.08786,43.472753
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.087393,43.473015
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,2681,2.089081,43.472055
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,1427,2.087427,43.47192
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,1461,2.087663,43.472034
2019-1227943,2019-09-26,000001,Vente,24450,,,PLAINE DE DESSOUS LA BORIO,B030,81540,81049,Cahuzac,81,,,810490000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.087408,43.47228
2019-1228644,2019-10-17,000001,Vente,50000,,,PLAINE DE LA JANARDARIE,B032,81540,81049,Cahuzac,81,,,810490000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.08424,43.473542
2019-1228644,2019-10-17,000001,Vente,50000,,,PLAINE DE LA JANARDARIE,B032,81540,81049,Cahuzac,81,,,810490000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,3190,,
2019-1228875,2019-12-02,000001,Vente,224000,5083,,LA VIGNASSE,B045,81540,81049,Cahuzac,81,,,810490000A0172,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.074432,43.474038
2019-1228875,2019-12-02,000001,Vente,224000,5083,,LA VIGNASSE,B045,81540,81049,Cahuzac,81,,,810490000A0172,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,625,2.074432,43.474038
2019-1229168,2019-12-28,000002,Vente,118000,18,,LA VIGNE,B046,81540,81049,Cahuzac,81,,,810490000A1387,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,297,2.079524,43.469315
2019-1229168,2019-12-28,000002,Vente,118000,18,,LA VIGNE,B046,81540,81049,Cahuzac,81,,,810490000A1387,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,297,2.079524,43.469315
2019-1229168,2019-12-28,000002,Vente,118000,,,LA VIGNE,B046,81540,81049,Cahuzac,81,,,810490000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.079344,43.469328
