id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283985,2020-01-06,000001,Vente,170000,,,AU DESERT,B082,25410,25438,Osselle-Routelle,25,,,25438509ZA0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,5.845438,47.170499
2020-283985,2020-01-06,000001,Vente,170000,5,,CHEM DU CHATEAU D EAU,0095,25410,25438,Osselle-Routelle,25,,,25438509ZA0224,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1069,5.845092,47.170405
2020-284012,2020-01-29,000001,Vente,4810,3,,RUE DE LA COUTOTTE,0082,25410,25438,Osselle-Routelle,25,,,25438509AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.849758,47.167685
2020-284533,2020-02-17,000001,Vente,5000,,,SOUS LE BOIS,B057,25320,25438,Osselle-Routelle,25,,,254380000D0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,5.861653,47.142186
2020-285449,2020-05-18,000002,Vente,238000,11,,RUE DE PEROUSE,0045,25320,25438,Osselle-Routelle,25,,,254380000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,541,5.865317,47.141756
2020-285621,2020-05-28,000001,Vente,275500,13,,RUE DU PORTAIL DE ROCHE,0052,25320,25438,Osselle-Routelle,25,,,254380000D0377,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,210,5.859527,47.142583
2020-285621,2020-05-28,000001,Vente,275500,,,SOUS LE BOIS,B057,25320,25438,Osselle-Routelle,25,,,254380000D1003,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,5.859464,47.142774
2020-285621,2020-05-28,000001,Vente,275500,,,SOUS LE BOIS,B057,25320,25438,Osselle-Routelle,25,,,254380000D1005,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.85941,47.142645
2020-285621,2020-05-28,000001,Vente,275500,13,,RUE DU PORTAIL DE ROCHE,0052,25320,25438,Osselle-Routelle,25,,,254380000D1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,5.859567,47.142647
2020-285621,2020-05-28,000001,Vente,275500,,,SOUS LE BOIS,B057,25320,25438,Osselle-Routelle,25,,,254380000D1013,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.859697,47.142642
2020-285825,2020-06-05,000001,Echange,1040,,,LES RAIES,B043,25320,25438,Osselle-Routelle,25,,,254380000D1123,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.85557,47.141179
2020-285825,2020-06-05,000001,Echange,1040,,,CHATEAU GRILLOT,B010,25320,25438,Osselle-Routelle,25,,,254380000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.855813,47.140964
2020-285825,2020-06-05,000001,Echange,1040,,,LES RAIES,B043,25320,25438,Osselle-Routelle,25,,,254380000D1129,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.855648,47.141
2020-285826,2020-06-05,000002,Echange,2340,,,CHATEAU GRILLOT,B010,25320,25438,Osselle-Routelle,25,,,254380000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.85519,47.140895
2020-285826,2020-06-05,000002,Echange,2340,,,LES RAIES,B043,25320,25438,Osselle-Routelle,25,,,254380000D1127,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.855759,47.141006
2020-285826,2020-06-05,000002,Echange,2340,,,LES RAIES,B043,25320,25438,Osselle-Routelle,25,,,254380000D1225,,,,,,,,,,,,,0,,,,,P,prés,,,5971,5.859307,47.140543
2020-285838,2020-06-18,000001,Vente,54000,14,,RUE DE PEROUSE,0045,25320,25438,Osselle-Routelle,25,,,254380000A0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,5.865354,47.141242
2020-286109,2020-07-03,000001,Vente,135000,17,,RUE DU RANDEBELIN,0091,25410,25438,Osselle-Routelle,25,,,25438509AB0066,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1411,5.854209,47.169636
2020-286109,2020-07-03,000001,Vente,135000,17,,RUE DU RANDEBELIN,0091,25410,25438,Osselle-Routelle,25,,,25438509AB0066,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,5.854209,47.169636
2020-286251,2020-07-28,000001,Vente,244575,56,,GR GRANDE RUE,0027,25320,25438,Osselle-Routelle,25,,,254380000D0905,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,591,5.853095,47.140676
2020-286251,2020-07-28,000001,Vente,244575,56,,GR GRANDE RUE,0027,25320,25438,Osselle-Routelle,25,,,254380000D0905,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,350,5.853095,47.140676
2020-286251,2020-07-28,000001,Vente,244575,,,AU BAS DU VILLAGE,B004,25320,25438,Osselle-Routelle,25,,,254380000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.853269,47.140512
2020-286515,2020-08-07,000001,Vente,300900,16,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.856952,47.140198
2020-286515,2020-08-07,000001,Vente,300900,16,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0908,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,340,5.856952,47.140198
2020-286515,2020-08-07,000001,Vente,300900,16,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.856952,47.140198
2020-286515,2020-08-07,000001,Vente,300900,,,TOMBE,B064,25320,25438,Osselle-Routelle,25,,,254380000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.856816,47.14014
2020-286515,2020-08-07,000001,Vente,300900,,,TOMBE,B064,25320,25438,Osselle-Routelle,25,,,254380000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.856705,47.140069
2020-286566,2020-08-18,000001,Vente,70000,1,,RUE DE PEROUSE,0045,25320,25438,Osselle-Routelle,25,,,254380000A0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,5.863665,47.142358
2020-287141,2020-08-31,000001,Vente,184000,,,AU BOURG,B072,25410,25438,Osselle-Routelle,25,,,25438509AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,662,5.852139,47.167665
2020-287141,2020-08-31,000001,Vente,184000,18,,RUE DU RANDEBELIN,0091,25410,25438,Osselle-Routelle,25,,,25438509AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,5.854123,47.168635
2020-287141,2020-08-31,000001,Vente,184000,18,,RUE DU RANDEBELIN,0091,25410,25438,Osselle-Routelle,25,,,25438509AC0046,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1055,5.854123,47.168635
2020-287955,2020-11-05,000001,Vente,261100,648,,CHE DU DESSUS DU VILLAGE,0083,25410,25438,Osselle-Routelle,25,,,25438509AA0096,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,997,5.842776,47.169659
2020-288228,2020-11-02,000001,Vente,1500,,,LES RAIES,B043,25320,25438,Osselle-Routelle,25,,,254380000D0952,,,,,,,,,,,,,0,,,,,P,prés,,,7111,5.857999,47.141746
2020-289016,2020-12-28,000001,Vente,11000,5016,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,5.856049,47.140861
2020-289016,2020-12-28,000001,Vente,11000,5016,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0557,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,770,5.856049,47.140861
2020-289016,2020-12-28,000001,Vente,11000,5016,,RUE DE L ECLUSE,0020,25320,25438,Osselle-Routelle,25,,,254380000D0557,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,770,5.856049,47.140861
