siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303061,00019,21030306100019,O,1983-03-01,12,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,22,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.462861,46.11031,0.96,housenumber,22 Rue de Cusset 03200 Le Vernet,03306_0165_00022,G,22 RUE DE CUSSET,
210303061,00027,21030306100027,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,3,,28,,,ROUTE DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.464131,46.104979,0.73,housenumber,28 Rue de Busset 03200 Le Vernet,03306_0080_00028,G,28 RUE DE BUSSET,
210303061,00043,21030306100043,O,1994-01-01,NN,,,2013-08-08T16:06:41,false,3,MAIRIE,22,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.462861,46.11031,0.96,housenumber,22 Rue de Cusset 03200 Le Vernet,03306_0165_00022,G,22 RUE DE CUSSET,
210303061,00050,21030306100050,O,1999-01-01,NN,,,2016-04-29T11:24:50,false,4,MAIRIE,22,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2014-11-12,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,3.462861,46.11031,0.96,housenumber,22 Rue de Cusset 03200 Le Vernet,03306_0165_00022,G,22 RUE DE CUSSET,
210303061,00068,21030306100068,O,2002-01-01,NN,,,2013-08-08T16:09:47,false,3,MAIRIE,22,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,3.462861,46.11031,0.96,housenumber,22 Rue de Cusset 03200 Le Vernet,03306_0165_00022,G,22 RUE DE CUSSET,
260303326,00011,26030332600011,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303197,00013,29030319700013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.491764,46.089054,0.45,street,Village des Baillons 03200 Le Vernet,03306_v75whr,G,VILLAGE DES BAILLONS,
300824638,00013,30082463800013,O,,,,,,true,1,,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301425757,00012,30142575700012,O,,,,,,true,1,,,,RUE,DE VERDUIZANT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.02,NAP,N,3.468912,46.105508,0.95,street,Rue de Verduizant 03200 Le Vernet,03306_1bl6ql,G,RUE DE VERDUIZANT,
302458450,00020,30245845000020,O,,,,,,true,1,,,,LD,LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,3.445433,46.117369,0.83,street,Rue des Combes 03200 Le Vernet,03306_0129,G,RUE DES COMBES,
303379598,00046,30337959800046,O,,NN,,,,true,1,,,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.2V,NAF1993,N,3.456387,46.109877,0.96,street,Rue Paul Devaux 03200 Le Vernet,03306_0240,G,RUE PAUL DEVAUX,
303603930,00023,30360393000023,O,,NN,,,,true,1,,,,RTE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,77.01,NAP,N,3.448613,46.109631,0.74,street,Rue de Vichy 03200 Le Vernet,03306_0320,G,RUE DE VICHY,
303818124,00016,30381812400016,O,,NN,,,,true,1,,,,,LE BOURG,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.463616,46.108717,0.81,street,Rue du Vieux Bourg 03200 Le Vernet,03306_0325,G,RUE DU VIEUX BOURG,
306547746,00025,30654774600025,O,1991-09-27,NN,,,,true,1,,,,,LES RESIDENCES DE DURSAT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.2A,NAF1993,N,3.446215,46.11351,0.64,street,Rue des Rés de Dursat 03200 Le Vernet,03306_0267,G,RUE DES RES DE DURSAT,
306633702,00023,30663370200023,O,,NN,,,,true,1,,,,IMP,DE LA GRAND COUR,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,49.01,NAP,N,3.462485,46.109215,0.86,street,Impasse de la Grand Cour 03200 Le Vernet,03306_0202,G,IMPASSE DE LA GRAND COUR,
307669283,00029,30766928300029,O,2003-04-18,NN,,,2010-11-05T10:49:21,false,4,BARANTAN CIDEX 215,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
307669283,00037,30766928300037,O,2010-01-01,,,,2021-02-23T10:37:48,true,1,,57,,RUE,DE MERCUROL,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,3.457962,46.11946,0.95,housenumber,57 Rue de Mercurol 03200 Le Vernet,03306_0231_00057,G,57 RUE DE MERCUROL,
307669283,00045,30766928300045,O,2015-10-01,,,,2016-07-05T09:57:08,false,1,,57,,RUE,DE MERCUROL,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,3.457962,46.11946,0.95,housenumber,57 Rue de Mercurol 03200 Le Vernet,03306_0231_00057,G,57 RUE DE MERCUROL,
308264381,00036,30826438100036,O,1990-05-01,NN,,,2008-11-07T00:23:25,false,3,,,,,LA GRANDE COUR,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.7C,NAFRev1,N,3.462485,46.109215,0.81,street,Impasse de la Grand Cour 03200 Le Vernet,03306_0202,G,IMPASSE DE LA GRAND COUR,
308658962,00029,30865896200029,O,,NN,,,,true,1,,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1982-12-14,F,,,,,69.23,NAP,N,,,0,,,,,,
309449866,00016,30944986600016,O,1977-01-01,NN,,,,true,3,,,,,LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.445433,46.117369,0.83,street,Rue des Combes 03200 Le Vernet,03306_0129,G,RUE DES COMBES,
309723617,00010,30972361700010,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,3.461919,46.108707,0.95,street,Rue de la Chapelle 03200 Le Vernet,03306_0100,G,RUE DE LA CHAPELLE,
309908176,00030,30990817600030,O,,,,,,true,1,,1,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,3.462664,46.108579,0.87,housenumber,1 Place Marcel Guillaumin 03200 Le Vernet,03306_0200_00001,G,1 PLACE MARCEL GUILLAUMIN,
309934594,00040,30993459400040,O,1900-01-01,NN,,,2019-01-19T04:03:54,true,6,,2,B,RTE,DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,3.463102,46.107815,0.69,housenumber,2bis Rue de Busset 03200 Le Vernet,03306_0080_00002_bis,G,2BIS RUE DE BUSSET,
310669106,00026,31066910600026,O,1992-11-03,NN,,,2008-11-07T00:25:37,true,4,,9,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,3.462824,46.108485,0.87,housenumber,9 Place Marcel Guillaumin 03200 Le Vernet,03306_0200_00009,G,9 PLACE MARCEL GUILLAUMIN,
310669650,00056,31066965000056,O,1999-12-15,,,,2011-04-28T00:13:26,false,3,,,,,CLOS DU MERCUROL,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,3.455009,46.121579,0.52,street,Rue de Mercurol 03200 Le Vernet,03306_0231,G,RUE DE MERCUROL,
310982467,00048,31098246700048,O,2003-01-02,NN,,7410ZP,2016-03-10T04:41:35,true,10,,3,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2015-12-31,F,ART 3 D,,,DECOTROIS D,47.99B,NAFRev2,N,3.46169,46.108184,0.96,housenumber,3 Rue Paul Devaux 03200 Le Vernet,03306_0240_00003,G,3 RUE PAUL DEVAUX,
311750350,00077,31175035000077,O,2016-04-27,,,,2017-01-06T11:39:18,true,1,VILLA PAUL THOMAS,17,,RUE,DES DOYATES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,68.20A,NAFRev2,N,3.459767,46.112432,0.95,housenumber,17 Rue des Doyates 03200 Le Vernet,03306_0177_00017,G,17 RUE DES DOYATES,
312582224,00019,31258222400019,O,,,,,,true,1,,,,RTE,DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,3.463836,46.106461,0.76,street,Rue de Busset 03200 Le Vernet,03306_0080,G,RUE DE BUSSET,
313574972,00011,31357497200011,O,1978-01-01,,,,,true,1,,,,RTE,DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2B,NAF1993,N,3.463836,46.106461,0.76,street,Rue de Busset 03200 Le Vernet,03306_0080,G,RUE DE BUSSET,
313963167,00058,31396316700058,O,1996-08-20,,,,2014-02-11T08:34:56,true,3,,,,,ZA LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445157,46.116532,0.65,street,Rue des Petites Combes 03200 Le Vernet,03306_0130,G,RUE DES PETITES COMBES,
314236951,00013,31423695100013,O,,,,,,true,1,,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314531112,00014,31453111200014,O,1978-01-01,NN,,,,true,1,,,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,52.1B,NAF1993,N,3.462646,46.108375,0.86,street,Place Marcel Guillaumin 03200 Le Vernet,03306_0200,G,PLACE MARCEL GUILLAUMIN,
314840059,00013,31484005900013,O,,NN,,,,true,1,,,,,BARANTAN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,3.469302,46.116511,0.92,street,Rue des Grivats (barantan) 03200 Le Vernet,03306_0213,G,RUE DES GRIVATS,BARANTAN
314894858,00013,31489485800013,O,,,,,,true,1,,21,,RUE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.459223,46.107107,0.96,housenumber,21 Rue de Vichy 03200 Le Vernet,03306_0320_00021,G,21 RUE DE VICHY,
315752659,00021,31575265900021,O,2006-04-01,,,4520AB,2016-03-30T09:15:16,false,4,,102,,RUE,DE LA JONCHERE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2016-01-01,F,ODAS RACING DEVELOPPEMENT,,,MCA 03,45.20A,NAFRev2,N,3.452695,46.116207,0.96,housenumber,102 Rue de la Jonchère 03200 Le Vernet,03306_0215_00102,G,102 RUE DE LA JONCHERE,
316378967,00038,31637896700038,O,,,,,,true,1,,,,,,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317759181,00025,31775918100025,O,1999-04-02,NN,,,2019-01-09T03:57:56,true,4,CHEZ MME MOUSSY,,,RUE,DU CLOS BELGOT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,3.461718,46.111117,0.9,street,Rue du Clos de Belgot 03200 Le Vernet,03306_0125,G,RUE DU CLOS DE BELGOT,
319001962,00046,31900196200046,O,2012-06-01,,,,2017-04-06T09:08:54,true,4,,7,,RUE,DU CHASSEUR,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,3.462574,46.106962,0.95,housenumber,7 Rue du Chasseur 03200 Le Vernet,03306_0110_00007,G,7 RUE DU CHASSEUR,
319217279,00011,31921727900011,O,1980-06-16,NN,,,2011-04-28T00:17:47,false,4,,,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,O,3.462646,46.108375,0.86,street,Place Marcel Guillaumin 03200 Le Vernet,03306_0200,G,PLACE MARCEL GUILLAUMIN,
319586913,00034,31958691300034,O,2002-04-01,NN,,,2006-11-25T09:45:21,true,3,,5,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,52.1B,NAFRev1,N,3.462828,46.108198,0.87,housenumber,5 Place Marcel Guillaumin 03200 Le Vernet,03306_0200_00005,G,5 PLACE MARCEL GUILLAUMIN,
319706016,00023,31970601600023,O,1992-10-01,NN,,,2012-05-05T01:27:39,false,7,,,,,ZA LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.36Z,NAFRev2,O,3.445157,46.116532,0.65,street,Rue des Petites Combes 03200 Le Vernet,03306_0130,G,RUE DES PETITES COMBES,
320293707,00065,32029370700065,O,1991-01-01,NN,,8129BP,2015-03-17T00:15:30,true,5,,38,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,96.03Z,NAFRev2,N,3.457242,46.109464,0.96,housenumber,38 Rue Paul Devaux 03200 Le Vernet,03306_0240_00038,G,38 RUE PAUL DEVAUX,
320608474,00039,32060847400039,O,2003-04-01,NN,,,2006-11-25T09:47:51,false,4,LE CLOS DE COURREE,,,RTE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,3.462748,46.112774,0.76,street,Rue de Cusset 03200 Le Vernet,03306_0165,G,RUE DE CUSSET,
321378523,00013,32137852300013,O,,NN,,,,true,1,,12,,RTE,DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,3.463569,46.10699,0.8,housenumber,12 Rue de Busset 03200 Le Vernet,03306_0080_00012,G,12 RUE DE BUSSET,
321582967,00014,32158296700014,O,,,,,,true,1,,2,,RTE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.461942,46.108024,0.77,housenumber,2 Rue de Vichy 03200 Le Vernet,03306_0320_00002,G,2 RUE DE VICHY,
322417817,00028,32241781700028,O,1993-01-01,NN,,,,false,3,,,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2C,NAF1993,N,3.456387,46.109877,0.96,street,Rue Paul Devaux 03200 Le Vernet,03306_0240,G,RUE PAUL DEVAUX,
322723925,00028,32272392500028,O,1996-01-01,NN,,,2006-11-25T09:52:35,true,4,,,,,LA GRAND COUR,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,3.462485,46.109215,0.93,street,Impasse de la Grand Cour 03200 Le Vernet,03306_0202,G,IMPASSE DE LA GRAND COUR,
322824913,00055,32282491300055,O,1900-01-01,NN,,,2011-04-28T00:20:00,false,2,,,,,LE BOURG,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,37.04,NAP,N,3.463616,46.108717,0.81,street,Rue du Vieux Bourg 03200 Le Vernet,03306_0325,G,RUE DU VIEUX BOURG,
323874016,00021,32387401600021,O,1997-03-05,NN,,,2014-09-18T03:29:54,false,5,,,,,ZA LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69B,NAFRev2,O,3.445157,46.116532,0.65,street,Rue des Petites Combes 03200 Le Vernet,03306_0130,G,RUE DES PETITES COMBES,
324156900,00015,32415690000015,O,,,,,,true,1,,,,RTE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.462748,46.112774,0.76,street,Rue de Cusset 03200 Le Vernet,03306_0165,G,RUE DE CUSSET,
325002418,00011,32500241800011,O,,NN,,,,true,1,,,,RTE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.448613,46.109631,0.74,street,Rue de Vichy 03200 Le Vernet,03306_0320,G,RUE DE VICHY,
325766087,00028,32576608700028,O,1984-11-07,NN,,,2006-12-15T00:22:59,false,4,,,,RTE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,3.462748,46.112774,0.76,street,Rue de Cusset 03200 Le Vernet,03306_0165,G,RUE DE CUSSET,
325952943,00018,32595294300018,O,,,,,,true,1,,,,,MOULIN DES GRIVATS,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.469301,46.116511,0.62,street,Rue des Grivats 03200 Le Vernet,03306_0212,G,RUE DES GRIVATS,
327613881,00017,32761388100017,O,1983-06-13,NN,,,2008-11-07T00:45:17,true,3,,,,RTE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,3.448613,46.109631,0.74,street,Rue de Vichy 03200 Le Vernet,03306_0320,G,RUE DE VICHY,
327645495,00026,32764549500026,O,1990-01-01,NN,,,2008-11-07T00:45:19,true,4,,,,CHE,DES DOYATES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,3.460491,46.112147,0.77,street,Rue des Doyates 03200 Le Vernet,03306_0177,G,RUE DES DOYATES,
327674701,00013,32767470100013,O,1983-06-16,NN,,,,true,4,,1,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,55.4B,NAF1993,N,3.462664,46.108579,0.87,housenumber,1 Place Marcel Guillaumin 03200 Le Vernet,03306_0200_00001,G,1 PLACE MARCEL GUILLAUMIN,
329597603,00037,32959760300037,O,2009-03-11,,,,2012-11-09T00:26:48,true,2,,15,,RUE,LOUIS NEILLOT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,46.47Z,NAFRev2,N,3.457969,46.106014,0.95,housenumber,15 Rue Louis Neillot 03200 Le Vernet,03306_0190_00015,G,15 RUE LOUIS NEILLOT,
329701866,00025,32970186600025,O,1997-01-01,,,,,true,1,,,,IMP,DES GRANDS PIERROTS,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.4C,NAF1993,N,3.463453,46.106511,0.87,street,Impasse des Grands Pierrots 03200 Le Vernet,03306_0204,G,IMPASSE DES GRANDS PIERROTS,
329982938,00014,32998293800014,O,,,,,,true,1,,,,RUE,DES PETITS PRES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.462884,46.107437,0.95,street,Rue des Petits Prés 03200 Le Vernet,03306_0260,G,RUE DES PETITS PRES,
330117474,00016,33011747400016,O,,,,,,true,1,,,,,LA GRAND COUR,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,52.6D,NAF1993,N,3.462485,46.109215,0.93,street,Impasse de la Grand Cour 03200 Le Vernet,03306_0202,G,IMPASSE DE LA GRAND COUR,
330703067,00075,33070306700075,O,2017-11-02,,,4332AA,2018-10-11T03:43:26,false,2,,3,,RUE,DES PETITES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2018-09-01,F,D R POSE,,,,43.32A,NAFRev2,N,3.445227,46.116559,0.95,housenumber,3 Rue des Petites Combes 03200 Le Vernet,03306_0130_00003,G,3 RUE DES PETITES COMBES,
331144113,00049,33114411300049,O,2003-01-02,NN,,,2008-11-07T00:49:50,false,4,CHAMP DES CORBEAUX,,,RUE,DU VILLAGE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,49.32Z,NAFRev2,N,3.468696,46.119212,0.95,street,Rue du Village 03200 Le Vernet,03306_zjtqpa,G,RUE DU VILLAGE,
331534503,00023,33153450300023,O,1988-01-11,NN,,,2021-12-13T03:44:25,true,6,,15,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.460688,46.108469,0.96,housenumber,15 Rue Paul Devaux 03200 Le Vernet,03306_0240_00015,G,15 RUE PAUL DEVAUX,
332682285,00017,33268228500017,O,,NN,,,,true,1,,1,,PL,MARCEL GUILLAUMIN,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.01,NAP,N,3.462664,46.108579,0.87,housenumber,1 Place Marcel Guillaumin 03200 Le Vernet,03306_0200_00001,G,1 PLACE MARCEL GUILLAUMIN,
332929496,00021,33292949600021,O,1992-10-01,NN,,,,false,4,,34,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,3.458243,46.109042,0.96,housenumber,34 Rue Paul Devaux 03200 Le Vernet,03306_0240_00034,G,34 RUE PAUL DEVAUX,
333214617,00024,33321461700024,O,1989-07-01,NN,,,2008-01-04T20:35:56,true,3,,,,,BARANTON,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.469302,46.116511,0.62,street,Rue des Grivats (barantan) 03200 Le Vernet,03306_0213,G,RUE DES GRIVATS,BARANTAN
333919652,00052,33391965200052,O,2002-08-01,,,,2022-10-03T04:22:41,true,4,,46,,RUE,DES ROCHES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.448907,46.108607,0.95,housenumber,46 Rue des Roches 03200 Le Vernet,03306_0269_00046,G,46 RUE DES ROCHES,
334248804,00042,33424880400042,O,2016-07-22,,,,2017-05-12T04:07:28,true,1,,,,,LES BAILLONS,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,77.31Z,NAFRev2,N,3.491764,46.089054,0.86,street,Village des Baillons 03200 Le Vernet,03306_v75whr,G,VILLAGE DES BAILLONS,
334357852,00022,33435785200022,O,,NN,,,,true,1,,,,,LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.7Z,NAF1993,O,3.445433,46.117369,0.83,street,Rue des Combes 03200 Le Vernet,03306_0129,G,RUE DES COMBES,
335005971,00056,33500597100056,O,2002-01-01,NN,,,2021-06-29T09:24:55,true,5,LE CLOS DE MERCUROL,,,RUE,DE LA JONCHERE CIDEX 226,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
335310934,00021,33531093400021,O,,NN,,,,true,1,,24,,RUE,DE BUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1K,NAF1993,N,3.463792,46.106096,0.96,housenumber,24 Rue de Busset 03200 Le Vernet,03306_0080_00024,G,24 RUE DE BUSSET,
338161052,00018,33816105200018,O,1986-05-08,NN,,,,true,4,,,,DOM,DE ROURE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.490052,46.094894,0.66,street,Chemin de Roure 03200 Le Vernet,03306_0250,G,CHEMIN DE ROURE,
338361603,00016,33836160300016,O,,,,,,true,1,,,,,LE BOURG,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,45.2V,NAF1993,N,3.463616,46.108717,0.81,street,Rue du Vieux Bourg 03200 Le Vernet,03306_0325,G,RUE DU VIEUX BOURG,
338915085,00017,33891508500017,O,,NN,,,,true,1,,2,,RUE,PAUL DEVAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.49,NAP,N,3.462245,46.10831,0.96,housenumber,2 Rue Paul Devaux 03200 Le Vernet,03306_0240_00002,G,2 RUE PAUL DEVAUX,
340030964,00019,34003096400019,O,,NN,,,,true,1,,,,RUE,DE LA CARIE,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,74.7Z,NAF1993,N,3.460625,46.117808,0.94,street,Rue de la Carie 03200 Le Vernet,03306_d20tof,G,RUE DE LA CARIE,
340965524,00010,34096552400010,O,,NN,,,,true,1,,,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,60.09,NAP,N,3.462748,46.112774,0.96,street,Rue de Cusset 03200 Le Vernet,03306_0165,G,RUE DE CUSSET,
342640760,00027,34264076000027,O,1994-01-01,02,2020,2932ZZ,2022-08-29T09:27:44,true,5,,,,,ZONE ARTISANALE LES COMBES,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,45.20A,NAFRev2,O,2.0720398,49.0449768,0.73,poi.industrial,Cité Artisanale Francis Combe (Zone industrielle) Cergy,https://osm.org/way/50094090,G,,
344611249,00014,34461124900014,O,1988-04-18,NN,,,,true,1,,,,,BARANTON,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,32.1A,NAF1993,N,3.469302,46.116511,0.62,street,Rue des Grivats (barantan) 03200 Le Vernet,03306_0213,G,RUE DES GRIVATS,BARANTAN
344732292,00034,34473229200034,O,1900-01-01,NN,,,2006-12-15T00:32:59,false,3,,19,,RUE,DE CUSSET,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,3.462763,46.109516,0.96,housenumber,19 Rue de Cusset 03200 Le Vernet,03306_0165_00019,G,19 RUE DE CUSSET,
344732292,00067,34473229200067,O,2003-09-01,NN,,,2007-10-23T08:40:57,false,3,,12,,RUE,DE VERDUIZANT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.464553,46.107608,0.95,housenumber,12 Rue de Verduizant 03200 Le Vernet,03306_1bl6ql_00012,G,12 RUE DE VERDUIZANT,
345106629,00016,34510662900016,O,,,,,,true,1,,,,RUE,DES GRELETS,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.461131,46.108254,0.95,street,Rue des Grelets 03200 Le Vernet,03306_0210,G,RUE DES GRELETS,
348487471,00024,34848747100024,O,2011-08-01,03,2020,2562BZ,2022-08-29T09:30:34,true,1,,50,,RUE,DU BAS DE DURSAT,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,25.62B,NAFRev2,O,3.443997,46.11652,0.94,housenumber,50 Rue du Bas de Dursat 03200 Le Vernet,03306_0062_00050,G,50 RUE DU BAS DE DURSAT,
348738113,00029,34873811300029,O,2003-07-01,NN,,,2019-07-18T15:26:30,true,3,,43,,,CLOS DU MERCUROL,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.455524,46.121072,0.55,housenumber,43 Rue de Mercurol 03200 Le Vernet,03306_0231_00043,G,43 RUE DE MERCUROL,
348793894,00018,34879389400018,O,1988-08-20,NN,,,,false,4,,,,,CIDEX 245,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,1999-05-31,F,CENTRE EQUESTRE DE LA FORGE,,,,92.6A,NAF1993,O,,,0,,,,,,
348793894,00026,34879389400026,O,1988-08-01,NN,,,,false,4,,,,,CIDEX 245,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
349393330,00056,34939333000056,O,2009-01-01,,,,2017-03-24T08:48:12,false,2,,16,,CHE,DES PASSIAUX,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,3.451952,46.10993,0.86,housenumber,16 Chemin des Passiaux 03200 Le Vernet,03306_0238_00016,G,16 CHEMIN DES PASSIAUX,
349437111,00041,34943711100041,O,2001-01-04,NN,,,,true,1,,48,,RUE,DE VICHY,03200,LE VERNET,,,03306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,3.44795,46.109805,0.96,housenumber,48 Rue de Vichy 03200 Le Vernet,03306_0320_00048,G,48 RUE DE VICHY,