id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1410818,2020-01-17,000001,Vente,65000,286,,AV DE SAINT CLAUDE,0786,97100,97105,Basse-Terre,971,,,97105000AD0252,,,30,18.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-61.718882,15.999499
2020-1410819,2020-01-23,000001,Vente,302127,166,,CHE DE BEAUVALLON,0060,97100,97105,Basse-Terre,971,,,97105000AC0674,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,-61.726209,16.003977
2020-1410819,2020-01-23,000001,Vente,302127,,,CHE DE BEAUVALLON,0060,97100,97105,Basse-Terre,971,,,97105000AC0781,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-61.72613,16.003857
2020-1410834,2020-01-23,000001,Vente,250000,19,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0413,,,2,53.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-61.72932,15.993445
2020-1410834,2020-01-23,000001,Vente,250000,19,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0413,,,5,37.65,6,75.41,,,,,,,2,4,Local industriel. commercial ou assimilé,74,0,,,,,,-61.72932,15.993445
2020-1410834,2020-01-23,000001,Vente,250000,19,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0413,,,4,68.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-61.72932,15.993445
2020-1410834,2020-01-23,000001,Vente,250000,19,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0413,,,7,50.68,,,,,,,,,1,2,Appartement,67,3,,,,,,-61.72932,15.993445
2020-1410834,2020-01-23,000001,Vente,250000,19,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0413,,,3,37.36,,,,,,,,,1,2,Appartement,36,2,,,,,,-61.72932,15.993445
2020-1410849,2020-01-23,000001,Vente,60000,2,,CHE DES BOUGAINVILLEES,0105,97100,97105,Basse-Terre,971,,,97105000AD0440,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1048,-61.721272,15.994566
2020-1410927,2020-03-13,000001,Vente,170000,,,MONT BAZIN,B017,97100,97105,Basse-Terre,971,,,97105000AC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-61.728121,16.004419
2020-1410927,2020-03-13,000001,Vente,170000,,,MONT BAZIN,B017,97100,97105,Basse-Terre,971,,,97105000AC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,-61.728328,16.004324
2020-1410942,2020-03-31,000001,Vente,250000,87,,RUE MAURICE MARIE CLAIRE,0560,97100,97105,Basse-Terre,971,,,97105000AN0116,,,,,,,,,,,,,0,2,Appartement,160,8,S,sols,,,189,-61.72884,15.998122
2020-1410942,2020-03-31,000001,Vente,250000,87,,RUE MAURICE MARIE CLAIRE,0560,97100,97105,Basse-Terre,971,,,97105000AN0116,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,189,-61.72884,15.998122
2020-1410942,2020-03-31,000001,Vente,250000,87,,RUE MAURICE MARIE CLAIRE,0560,97100,97105,Basse-Terre,971,,,97105000AN0116,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,189,-61.72884,15.998122
2020-1410942,2020-03-31,000001,Vente,250000,87,,RUE MAURICE MARIE CLAIRE,0560,97100,97105,Basse-Terre,971,,,97105000AN0116,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,189,-61.72884,15.998122
2020-1410990,2020-05-04,000001,Vente,66000,15,,RLE DU CHATEAU D EAU,0185,97100,97105,Basse-Terre,971,,,97105000AK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,585,-61.721375,15.996191
2020-1410992,2020-04-24,000001,Vente,110000,11,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0311,,,8,61.37,,,,,,,,,1,2,Appartement,62,3,,,,,,-61.73174,15.997199
2020-1411002,2020-04-30,000001,Vente,148000,54,,RUE DU COURS NOLIVOS,0240,97100,97105,Basse-Terre,971,,,97105000AN0311,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,-61.73174,15.997199
2020-1411002,2020-04-30,000001,Vente,148000,11,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0311,,,1,74.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,-61.73174,15.997199
2020-1411027,2020-05-18,000001,Vente,170000,776,,CHE DE CIRCONVALLATION,0209,97100,97105,Basse-Terre,971,,,97105000AL0322,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,675,-61.724994,15.996845
2020-1411027,2020-05-18,000001,Vente,170000,782,,CHE DE CIRCONVALLATION,0209,97100,97105,Basse-Terre,971,,,97105000AL0404,,,,,,,,,,,,,0,,,,,S,sols,,,85,-61.724842,15.996945
2020-1411066,2020-05-15,000001,Vente,78000,17,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,24,-61.731881,15.997372
2020-1411066,2020-05-15,000001,Vente,78000,17,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0304,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,24,-61.731881,15.997372
2020-1411066,2020-05-15,000001,Vente,78000,15,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,25,-61.731843,15.997336
2020-1411066,2020-05-15,000001,Vente,78000,15,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,25,-61.731843,15.997336
2020-1411083,2020-05-20,000001,Vente,70000,7,,RUE ROBERT FRANCILLETTE,0771,97100,97105,Basse-Terre,971,,,97105000AL0007,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,308,-61.724763,15.999981
2020-1411085,2020-05-29,000001,Vente,340000,57,,RUE ANTOINE DE LARDENOY,0450,97100,97105,Basse-Terre,971,,,97105000AE0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,1070,-61.721737,15.990709
2020-1411116,2020-03-17,000001,Vente,490000,21,,ALL DE LA JACINTHE,0429,97100,97105,Basse-Terre,971,,,97105000AO0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1179,-61.729146,16.000692
2020-1411116,2020-03-17,000001,Vente,490000,21,,ALL DE LA JACINTHE,0429,97100,97105,Basse-Terre,971,,,97105000AO0007,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,1179,-61.729146,16.000692
2020-1411121,2020-06-08,000001,Vente,220000,22,,CHE DES BOUGAINVILLEES,0105,97100,97105,Basse-Terre,971,,,97105000AK0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,1110,-61.720492,15.996013
2020-1411126,2020-06-23,000001,Vente,70000,66,,RUE DU PERE LABAT,0660,97100,97105,Basse-Terre,971,,,97105000AR0541,,,13,44.73,,,,,,,,,1,2,Appartement,46,3,,,,,,-61.734968,15.999987
2020-1411134,2020-05-25,000001,Vente,125000,55,,RUE AME NOEL,0027,97100,97105,Basse-Terre,971,,,97105000AT0213,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,338,-61.742751,16.006862
2020-1411198,2020-07-09,000001,Vente,43000,36,,RUE LETHIERE,0470,97100,97105,Basse-Terre,971,,,97105000AI0479,,,2,27.99,,,,,,,,,1,2,Appartement,42,1,,,,,,-61.724819,15.992207
2020-1411218,2020-07-22,000001,Vente,170000,1,,CITE RICHARD DE LA CROIX,A036,97100,97105,Basse-Terre,971,,,97105000AK0024,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,920,-61.722307,15.997039
2020-1411234,2020-08-21,000001,Vente,120000,837,,RUE DU CHEVALIER SAINT GEORGES,0190,97100,97105,Basse-Terre,971,,,97105000AP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1745,-61.733302,16.005373
2020-1411234,2020-08-21,000001,Vente,120000,837,,RUE DU CHEVALIER SAINT GEORGES,0190,97100,97105,Basse-Terre,971,,,97105000AP0032,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,1745,-61.733302,16.005373
2020-1411234,2020-08-21,000001,Vente,120000,837,,RUE DU CHEVALIER SAINT GEORGES,0190,97100,97105,Basse-Terre,971,,,97105000AP0032,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,1745,-61.733302,16.005373
2020-1411234,2020-08-21,000001,Vente,120000,837,,RUE DU CHEVALIER SAINT GEORGES,0190,97100,97105,Basse-Terre,971,,,97105000AP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1745,-61.733302,16.005373
2020-1411236,2020-08-20,000001,Vente,47000,1,,"RES LA VIGIE , ALL DES AJOUPAS",A075,97100,97105,Basse-Terre,971,,,97105000AD0014,,,63,,,,,,,,,,1,2,Appartement,48,3,,,,,,-61.719296,15.995731
2020-1411248,2020-09-02,000001,Vente,100000,5,,ALL DES LAURIERS,0455,97100,97105,Basse-Terre,971,,,97105000AL0024,,,1,112.84,,,,,,,,,1,2,Appartement,74,3,,,,,,-61.724427,15.99889
2020-1411280,2020-09-02,000001,Vente,158000,518,,RTE DE BOLOGNE,0089,97100,97105,Basse-Terre,971,,,97105000AP0004,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,281,-61.735044,16.005745
2020-1411368,2020-10-23,000001,Vente,75000,2,,"RES LE PHARE ,ALL DES AJOUPAS",A085,97100,97105,Basse-Terre,971,,,97105000AD0014,,,86,,,,,,,,,,1,2,Appartement,48,3,,,,,,-61.719296,15.995731
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,2,Appartement,40,5,S,sols,,,655,-61.72888,15.992137
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,655,-61.72888,15.992137
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,655,-61.72888,15.992137
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,655,-61.72888,15.992137
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,2,Appartement,7,1,S,sols,,,655,-61.72888,15.992137
2020-1411414,2020-10-22,000001,Vente,180000,46,,RUE DE LA REPUBLIQUE,0770,97100,97105,Basse-Terre,971,,,97105000AM0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,655,-61.72888,15.992137
2020-1411422,2020-10-16,000001,Vente,70000,13,,ALL DES PALMIERS,0653,97100,97105,Basse-Terre,971,,,97105000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,640,-61.724136,16.002073
2020-1411426,2020-10-30,000001,Vente,96000,3,,ALL MARTHA,0538,97100,97105,Basse-Terre,971,,,97105000AW0099,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,449,-61.716212,15.995308
2020-1411430,2020-11-13,000001,Vente,79100,1,,RUE DUGOMMIER,0300,97100,97105,Basse-Terre,971,,,97105000AI0005,,,22,,,,,,,,,,1,2,Appartement,77,3,,,,,,-61.726654,15.993326
2020-1411446,2020-10-27,000001,Vente,382000,9043,,RUE EMILIO MARTINI,0315,97100,97105,Basse-Terre,971,,,97105000AI0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,2121,-61.727098,15.991616
2020-1411447,2020-10-22,000001,Vente,57250,19,,RUE DU DOCTEUR CABRE,0290,97100,97105,Basse-Terre,971,,,97105000AM0071,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,-61.730678,15.995919
2020-1411492,2020-11-17,000001,Vente,45000,29,,RUE MAURICE MARIE CLAIRE,0560,97100,97105,Basse-Terre,971,,,97105000AN0598,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,177,-61.729979,15.997143
2020-1411502,2020-11-26,000001,Vente,140000,33,,RUE LETHIERE,0470,97100,97105,Basse-Terre,971,,,97105000AI0170,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,56,-61.724967,15.992556
2020-1411502,2020-11-26,000001,Vente,140000,33,,RUE LETHIERE,0470,97100,97105,Basse-Terre,971,,,97105000AI0170,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,56,-61.724967,15.992556
2020-1411502,2020-11-26,000001,Vente,140000,33,,RUE LETHIERE,0470,97100,97105,Basse-Terre,971,,,97105000AI0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,56,-61.724967,15.992556
2020-1411504,2020-12-02,000002,Vente,120000,134,,RUE DES IGUANES,0427,97100,97105,Basse-Terre,971,,,97105000AE0263,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,663,-61.720244,15.990266
2020-1411522,2020-11-30,000001,Vente,65000,2,,"RES LE CARAIBE ,ALL AJOUPAS",A080,97100,97105,Basse-Terre,971,,,97105000AD0014,,,15,,,,,,,,,,1,2,Appartement,48,3,,,,,,-61.719296,15.995731
2020-1411568,2020-11-25,000001,Vente,5700,231,,RUE RENE BAPTISTIDE,0767,97100,97105,Basse-Terre,971,,,97105000AT0238,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,260,-61.740868,16.004485
2020-1411568,2020-11-25,000001,Vente,5700,231,,RUE RENE BAPTISTIDE,0767,97100,97105,Basse-Terre,971,,,97105000AT0238,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,260,-61.740868,16.004485
2020-1411577,2020-12-11,000001,Vente,233000,182,,ALL DES COCOTIERS,0218,97100,97105,Basse-Terre,971,,,97105000AC0782,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,712,-61.724099,16.002348
2020-1411579,2020-12-21,000001,Vente,326135,,,PETIT PARIS,B025,97100,97105,Basse-Terre,971,,,97105000AD0253,,,,,,,,,,,,,0,,,,,P,prés,,,492,-61.717604,15.995153
2020-1411579,2020-12-21,000001,Vente,326135,,,PETIT PARIS,B025,97100,97105,Basse-Terre,971,,,97105000AD0264,,,,,,,,,,,,,0,,,,,P,prés,,,495,-61.717396,15.995416
2020-1411579,2020-12-21,000001,Vente,326135,689,,AV PAUL LACAVE,0657,97100,97105,Basse-Terre,971,,,97105000AD0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1446,-61.717653,15.99541
2020-1411579,2020-12-21,000001,Vente,326135,689,,AV PAUL LACAVE,0657,97100,97105,Basse-Terre,971,,,97105000AD0437,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-61.717653,15.99541
2020-1411602,2020-12-04,000001,Vente,10000,9,,RUE DUGOMMIER,0300,97100,97105,Basse-Terre,971,,,97105000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-61.725972,15.992658
2020-1411606,2020-12-23,000001,Vente,83500,1,,RUE DUGOMMIER,0300,97100,97105,Basse-Terre,971,,,97105000AI0005,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.726654,15.993326
2020-1411606,2020-12-23,000001,Vente,83500,1,,RUE DUGOMMIER,0300,97100,97105,Basse-Terre,971,,,97105000AI0005,,,25,,,,,,,,,,1,2,Appartement,53,2,,,,,,-61.726654,15.993326
2020-1411632,2020-12-29,000001,Vente,120000,24,,RUE DU DOCTEUR JOSEPH PITAT,0295,97100,97105,Basse-Terre,971,,,97105000AN0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,125,-61.732091,15.997968
2020-1411793,2020-03-19,000002,Echange,370,14,,ALL DES SUCRIERS,0834,97100,97105,Basse-Terre,971,,,97105000AT0321,,,,,,,,,,,,,0,,,,,S,sols,,,37,-61.740978,16.007465
2020-1411794,2020-03-19,000003,Echange,30,12,,ALL DES SUCRIERS,0834,97100,97105,Basse-Terre,971,,,97105000AT0319,,,,,,,,,,,,,0,,,,,S,sols,,,3,-61.740846,16.007532
2020-1414015,2020-05-18,000001,Vente,137000,216,,RUE DU 28 MAI 1802,0864,97100,97105,Basse-Terre,971,,,97105000AC0470,,,15,,,,,,,,,,1,2,Appartement,86,4,,,,,,-61.728532,16.004931
