id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1381478,2021-04-08,000001,Vente,15000,,,BRAMEFAN,B004,81240,81278,Sauveterre,81,,,812780000A1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,2.543911,43.470741
2021-1381478,2021-04-08,000001,Vente,15000,,,BRAMEFAN,B004,81240,81278,Sauveterre,81,,,812780000A1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,2.544605,43.470769
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,2.561023,43.4538
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.561147,43.454947
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,2.559868,43.45424
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5299,2.559307,43.454643
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,2.557827,43.454671
2021-1382529,2021-05-20,000001,Vente,7000,,,LA GARRIGUE,B013,81240,81278,Sauveterre,81,,,812780000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.55643,43.454908
2021-1382529,2021-05-20,000001,Vente,7000,,,LE POUL,B021,81240,81278,Sauveterre,81,,,812780000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,2.557418,43.453921
2021-1382529,2021-05-20,000001,Vente,7000,,,LE POUL,B021,81240,81278,Sauveterre,81,,,812780000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2950,2.554968,43.454184
2021-1382529,2021-05-20,000001,Vente,7000,,,LE POUL,B021,81240,81278,Sauveterre,81,,,812780000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.556913,43.453761
2021-1382529,2021-05-20,000001,Vente,7000,,,LE POUL,B021,81240,81278,Sauveterre,81,,,812780000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,2.557521,43.453328
2021-1382529,2021-05-20,000001,Vente,7000,,,LE POUL,B021,81240,81278,Sauveterre,81,,,812780000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2147,2.556982,43.453471
2021-1382529,2021-05-20,000001,Vente,7000,,,LE TOURNET,B030,81240,81278,Sauveterre,81,,,812780000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.557909,43.450189
2021-1383778,2021-06-23,000001,Vente,49950,51,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.548478,43.470077
2021-1383778,2021-06-23,000001,Vente,49950,51,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A0925,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,28,2.548478,43.470077
2021-1383778,2021-06-23,000001,Vente,49950,51,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.548478,43.470077
2021-1383778,2021-06-23,000001,Vente,49950,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,2.548172,43.470108
2021-1383778,2021-06-23,000001,Vente,49950,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.547809,43.470133
2021-1383778,2021-06-23,000001,Vente,49950,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.547644,43.469838
2021-1383778,2021-06-23,000001,Vente,49950,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,1467,2.54817,43.469976
2021-1383778,2021-06-23,000001,Vente,49950,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1328,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.548391,43.470043
2021-1384800,2021-08-03,000001,Vente,174260,30,,ALL DES MURIERS,0030,81240,81278,Sauveterre,81,,,812780000A1179,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1055,2.574588,43.469201
2021-1387916,2021-11-26,000001,Vente,134000,,,FONT BLANQUE,B010,81240,81278,Sauveterre,81,,,812780000A0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,2.559482,43.46499
2021-1387916,2021-11-26,000001,Vente,134000,,,FONT BLANQUE,B010,81240,81278,Sauveterre,81,,,812780000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,1773,2.560021,43.465061
2021-1387916,2021-11-26,000001,Vente,134000,,,FONT BLANQUE,B010,81240,81278,Sauveterre,81,,,812780000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.559886,43.465109
2021-1387916,2021-11-26,000001,Vente,134000,,,REC DU BAOUS,B025,81240,81278,Sauveterre,81,,,812780000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,2.557258,43.466459
