id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535966,2019-02-08,000001,Vente,40000,23,,RUE DU COGLAIS,0001,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0240,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,204,-1.312847,48.343544
2019-535966,2019-02-08,000001,Vente,40000,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0178,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.314282,48.34362
2019-535966,2019-02-08,000001,Vente,40000,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,-1.313295,48.343546
2019-536015,2019-02-08,000001,Vente,188000,13,,RES DU PRIEURE,A060,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,804,-1.309646,48.34595
2019-536060,2019-02-28,000001,Vente,2080000,5457,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4020,0,T,terres,,,11746,-1.301617,48.336179
2019-536060,2019-02-28,000001,Vente,2080000,5457,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4020,0,S,sols,,,21185,-1.301617,48.336179
2019-536061,2019-02-28,000002,Vente,3650000,5435,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4600,0,S,sols,,,9469,-1.30096,48.337366
2019-536061,2019-02-28,000002,Vente,3650000,5435,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5550,0,S,sols,,,9469,-1.30096,48.337366
2019-536061,2019-02-28,000002,Vente,3650000,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0051,,,,,,,,,,,,,0,,,,,S,sols,,,12168,-1.301062,48.337026
2019-536061,2019-02-28,000002,Vente,3650000,5438,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,9819,-1.302791,48.336523
2019-536061,2019-02-28,000002,Vente,3650000,5438,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,9819,-1.302791,48.336523
2019-536061,2019-02-28,000002,Vente,3650000,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8382,-1.301065,48.337943
2019-536187,2019-03-29,000001,Vente,162218.4,,,LE HAUT TAYER,B070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YB0074,,,1,,,,,,,,,,1,,,,,S,sols,,,4500,-1.311226,48.366856
2019-536187,2019-03-29,000001,Vente,162218.4,,,LE HAUT TAYER,B070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YB0074,,,1,,,,,,,,,,1,,,,,T,terres,,,10773,-1.311226,48.366856
2019-536313,2019-04-19,000001,Vente,210000,30,,LOT RESIDENCE DES CHENES,A059,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0178,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,591,-1.303565,48.3445
2019-536313,2019-04-19,000001,Vente,210000,,,LOT RESIDENCE DES CHENES,A059,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0203,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.303586,48.344375
2019-536387,2019-05-02,000001,Vente,46536.39,5452,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1696,0,S,sols,,,9524,-1.301875,48.340783
2019-536389,2019-05-10,000001,Vente,5310,,,LE GRAND CHEVRIGNE EST,B065,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-1.335235,48.335083
2019-536390,2019-04-18,000001,Vente,283050.6,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2213,-1.306039,48.335447
2019-536390,2019-04-18,000001,Vente,283050.6,,,LES VAIRIES,B137,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YM0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15833,-1.30631,48.334965
2019-536390,2019-04-18,000002,Vente,283050.6,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2213,-1.306039,48.335447
2019-536390,2019-04-18,000002,Vente,283050.6,,,LES VAIRIES,B137,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YM0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15833,-1.30631,48.334965
2019-536440,2019-05-16,000001,Vente,14705,,,LE GRAND CHEVRIGNE EST,B065,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YR0030,,,,,,,,,,,,,0,,,,,T,terres,,,29410,-1.337642,48.334706
2019-536531,2019-05-28,000001,Vente,164590.5,4,,RES DES TILLEULS,A048,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0161,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,253,-1.315913,48.340882
2019-536531,2019-05-28,000001,Vente,164590.5,,,LA CROIX,B057,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0171,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.315917,48.340966
2019-536604,2019-06-14,000001,Vente,197600,5244,,LE HAUT VILLAGE,B072,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YV0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1440,-1.321574,48.356372
2019-536604,2019-06-14,000001,Vente,197600,5244,,LE HAUT VILLAGE,B072,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YV0023,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,14520,-1.321574,48.356372
2019-536719,2019-06-14,000001,Vente,6000,,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0012,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-1.325734,48.34343
2019-536719,2019-06-14,000001,Vente,6000,,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0012,,,,,,,,,,,,,0,,,,,T,terres,,,13910,-1.325734,48.34343
2019-536719,2019-06-14,000001,Vente,6000,,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0124,,,,,,,,,,,,,0,,,,,P,prés,,,3766,-1.326276,48.344002
2019-536719,2019-06-14,000001,Vente,6000,,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0130,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.326233,48.344092
2019-536731,2019-06-19,000001,Vente,12501,,,LE GRAND CHEVRIGNE EST,B065,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YR0029,,,,,,,,,,,,,0,,,,,T,terres,,,25780,-1.336805,48.332831
2019-536837,2019-07-20,000001,Vente,125000,5163,,LA PLAINCHARDIERE,B100,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0004,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,750,-1.306242,48.375332
2019-536837,2019-07-20,000001,Vente,125000,5163,,LA PLAINCHARDIERE,B100,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0004,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,340,-1.306242,48.375332
2019-536906,2019-07-12,000001,Vente,104700,3,,RUE DE SAINT HILAIRE,0006,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0184,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,139,-1.314283,48.342183
2019-536906,2019-07-12,000001,Vente,104700,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,-1.31433,48.342142
2019-536906,2019-07-12,000001,Vente,104700,5,,RUE DE SAINT HILAIRE,0006,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-1.314484,48.342217
2019-536984,2019-08-08,000001,Vente,80000,3,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0016,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,340,-1.306638,48.352749
2019-536984,2019-08-08,000001,Vente,80000,,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0219,,,,,,,,,,,,,0,,,,,T,terres,,,14363,-1.306048,48.35392
2019-536984,2019-08-08,000001,Vente,80000,,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0219,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.306048,48.35392
2019-536984,2019-08-08,000001,Vente,80000,,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0026,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.306928,48.352975
2019-536984,2019-08-08,000001,Vente,80000,,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-1.306928,48.352975
2019-536984,2019-08-08,000001,Vente,80000,,,LA BARRAIS,B005,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0042,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.306912,48.352775
2019-537013,2019-08-14,000001,Vente,194000,25,,RES DE CLISSON,A022,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0093,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,557,-1.312684,48.347966
2019-537219,2019-09-20,000001,Vente,245500,11,,RES DU PRIEURE,A060,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0076,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,805,-1.30994,48.345976
2019-537262,2019-10-01,000002,Vente,70500,,,LA CROIX,B057,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0178,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.318194,48.33895
2019-537281,2019-09-24,000002,Vente,36366,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,-1.314998,48.341676
2019-537353,2019-10-26,000001,Vente,176500,53,,RUE DU COGLAIS,0001,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0191,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.313644,48.345873
2019-537353,2019-10-26,000001,Vente,176500,53,,RUE DU COGLAIS,0001,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0191,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1769,-1.313644,48.345873
2019-537416,2019-11-07,000001,Vente,210000,8,,LOT RESIDENCE DES CHENES,A059,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0189,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,623,-1.303083,48.345217
2019-537483,2019-11-07,000001,Vente,171700,6,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0068,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1040,-1.331947,48.344323
2019-537483,2019-11-07,000001,Vente,171700,6,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,-1.331947,48.344323
2019-537622,2019-12-13,000001,Vente,36000,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.301276,48.341852
2019-537622,2019-12-13,000002,Vente,36000,,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.301276,48.341852
2019-537723,2019-12-10,000001,Vente,2000,,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YT0072,,,,,,,,,,,,,0,,,,,L,landes,,,6780,-1.332983,48.345903
