id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319749,2019-02-26,000001,Vente,95000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8740,1.191561,46.135403
2019-1319749,2019-02-26,000001,Vente,95000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,1.191295,46.135394
2019-1319749,2019-02-26,000001,Vente,95000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0533,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2360,1.191584,46.134304
2019-1319749,2019-02-26,000001,Vente,95000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0534,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,180,1.191001,46.134316
2019-1319749,2019-02-26,000001,Vente,95000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F1997,,,,,,,,,,,,,0,,,,,P,prés,,,437,1.194932,46.136467
2019-1319749,2019-02-26,000001,Vente,95000,5533,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F2000,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,31573,1.192931,46.136091
2019-1319749,2019-02-26,000001,Vente,95000,5533,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F2000,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,800,1.192931,46.136091
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0328,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6440,1.203191,46.135836
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,2991,1.202526,46.136407
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0339,,,,,,,,,,,,,0,,,,,T,terres,,,631,1.203057,46.136581
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0341,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.202812,46.137147
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0344,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.203295,46.138297
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,2154,1.205456,46.137542
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F0354,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1343,1.206609,46.136666
2019-1320588,2019-04-17,000001,Vente,8870,,,LA BETOULE,B011,87290,87121,Rancon,87,,,871210000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,4651,1.204944,46.13884
2019-1320588,2019-04-17,000001,Vente,8870,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0459,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.201469,46.137791
2019-1320588,2019-04-17,000001,Vente,8870,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0468,,,,,,,,,,,,,0,,,,,T,terres,,,1429,1.201811,46.137227
2019-1320588,2019-04-17,000001,Vente,8870,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,4982,1.20166,46.136705
2019-1320588,2019-04-17,000001,Vente,8870,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.201513,46.13611
2019-1320588,2019-04-17,000001,Vente,8870,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0473,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1190,1.201093,46.136179
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F2008,,,,,,,,,,,,,0,,,,,T,terres,,,5763,1.206641,46.137387
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F2018,,,,,,,,,,,,,0,,,,,T,terres,,,11814,1.203415,46.137121
2019-1320588,2019-04-17,000001,Vente,8870,,,LA COUTURE,B058,87290,87121,Rancon,87,,,871210000F2019,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.203178,46.13738
2019-1320611,2019-04-17,000001,Vente,8630,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0238,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,691,1.208736,46.13951
2019-1320611,2019-04-17,000001,Vente,8630,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0239,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,925,1.209119,46.139697
2019-1320611,2019-04-17,000001,Vente,8630,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0240,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,419,1.208878,46.139861
2019-1320611,2019-04-17,000001,Vente,8630,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0242,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,546,1.208469,46.139816
2019-1320611,2019-04-17,000001,Vente,8630,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0254,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1510,1.207822,46.138072
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0265,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1170,1.206846,46.135517
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0277,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,869,1.208107,46.134923
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0278,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2170,1.207148,46.134055
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0293,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,808,1.204262,46.134476
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0296,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,504,1.203913,46.134721
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0299,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3470,1.203471,46.134613
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0300,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,588,1.203996,46.135063
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0309,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2510,1.206176,46.134897
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0315,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,561,1.206332,46.135641
2019-1320611,2019-04-17,000001,Vente,8630,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0451,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1310,1.20024,46.136233
2019-1320611,2019-04-17,000001,Vente,8630,,,BUCHEUIL,B030,87290,87121,Rancon,87,,,871210000F0452,,,,,,,,,,,,,0,,,,,T,terres,,,1128,1.200647,46.136093
2019-1320611,2019-04-17,000001,Vente,8630,,,MOULIN DE ROCHE,B117,87290,87121,Rancon,87,,,871210000F0483,,,,,,,,,,,,,0,,,,,L,landes,,,2390,1.199021,46.134654
2019-1320611,2019-04-17,000001,Vente,8630,,,MOULIN DE ROCHE,B117,87290,87121,Rancon,87,,,871210000F0484,,,,,,,,,,,,,0,,,,,L,landes,,,4100,1.199053,46.134941
2019-1320611,2019-04-17,000001,Vente,8630,,,MOULIN DE ROCHE,B117,87290,87121,Rancon,87,,,871210000F0485,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3380,1.200139,46.135343
2019-1320611,2019-04-17,000001,Vente,8630,,,MOULIN DE ROCHE,B117,87290,87121,Rancon,87,,,871210000F0486,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1717,1.200219,46.135853
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0537,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6010,1.207582,46.133294
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0538,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1290,1.207752,46.133982
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.208295,46.134294
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0540,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,378,1.208809,46.134159
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.208461,46.133746
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0545,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1780,1.208318,46.132829
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0547,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,390,1.20894,46.132392
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0548,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1149,1.209167,46.132793
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0549,,,,,,,,,,,,,0,,,,,T,terres,,,2127,1.208909,46.133112
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,6980,1.209518,46.133613
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0554,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1220,1.209993,46.133106
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0555,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,950,1.209824,46.132829
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0556,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1080,1.209479,46.132968
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0569,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6090,1.211275,46.133876
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0574,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2328,1.209695,46.134477
2019-1320611,2019-04-17,000001,Vente,8630,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0577,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.208687,46.13455
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F1920,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2325,1.202103,46.134217
2019-1320611,2019-04-17,000001,Vente,8630,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F2210,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9293,1.206696,46.133201
2019-1320937,2019-04-16,000001,Vente,10000,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,6156,1.181245,46.111719
2019-1320937,2019-04-16,000001,Vente,10000,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,4911,1.182021,46.112647
2019-1320937,2019-04-16,000001,Vente,10000,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,5894,1.180902,46.112359
2019-1320937,2019-04-16,000001,Vente,10000,49,,RUE DE LA CROIX PIERRE,0120,87290,87121,Rancon,87,,,87121000AB0162,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,239,1.184834,46.128486
2019-1320937,2019-04-16,000001,Vente,10000,5093,,LE BOURG,B026,87290,87121,Rancon,87,,,87121000AB0168,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.184472,46.128403
2019-1321525,2019-05-09,000001,Vente,5000,,,LA LANDE,B093,87290,87121,Rancon,87,,,871210000E0248,,,,,,,,,,,,,0,,,,,L,landes,,,2428,1.20259,46.146996
2019-1321525,2019-05-09,000001,Vente,5000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0214,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2083,1.21003,46.137343
2019-1321525,2019-05-09,000001,Vente,5000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0217,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1723,1.211089,46.137182
2019-1321525,2019-05-09,000001,Vente,5000,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F0276,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1186,1.2082,46.135224
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0541,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1053,1.209031,46.134151
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0551,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.210426,46.13372
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0552,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2930,1.210829,46.133204
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0568,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2500,1.211815,46.133519
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0575,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1880,1.20921,46.134658
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0580,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2990,1.209503,46.135117
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.209733,46.135483
2019-1321525,2019-05-09,000001,Vente,5000,,,LAS ROYAS,B104,87290,87121,Rancon,87,,,871210000F0582,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,784,1.20969,46.136081
2019-1321525,2019-05-09,000001,Vente,5000,,,LES PEUX,B129,87290,87121,Rancon,87,,,871210000F0624,,,,,,,,,,,,,0,,,,,L,landes,,,4340,1.213297,46.13313
2019-1321525,2019-05-09,000001,Vente,5000,,,LE PUY,B147,87290,87121,Rancon,87,,,871210000F0733,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.214027,46.138343
2019-1321525,2019-05-09,000001,Vente,5000,,,LE PRE BARBU,B139,87290,87121,Rancon,87,,,871210000F0848,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1390,1.217281,46.138117
2019-1321525,2019-05-09,000001,Vente,5000,,,LE PRE BARBU,B139,87290,87121,Rancon,87,,,871210000F0851,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.216385,46.138093
2019-1321525,2019-05-09,000001,Vente,5000,,,LES LAVADOURS,B106,87290,87121,Rancon,87,,,871210000F1015,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5260,1.21441,46.130768
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0213,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2980,1.209098,46.137456
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0232,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1550,1.209855,46.139533
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0233,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2156,1.209484,46.139329
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0234,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1172,1.209748,46.139125
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0235,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1810,1.209242,46.138859
2019-1321784,2019-05-27,000001,Vente,200000,5523,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0255,,,,,,,,,,,,,0,1,Maison,97,3,E,eaux,ETANG,Etangs,4768,1.209043,46.138022
2019-1321784,2019-05-27,000001,Vente,200000,5523,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0255,,,,,,,,,,,,,0,1,Maison,97,3,PC,pacages,PACAG,Pacage,10770,1.209043,46.138022
2019-1321784,2019-05-27,000001,Vente,200000,5523,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0255,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,1.209043,46.138022
2019-1321784,2019-05-27,000001,Vente,200000,5523,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0255,,,,,,,,,,,,,0,1,Maison,97,3,PC,pacages,PACAG,Pacage,16272,1.209043,46.138022
2019-1321784,2019-05-27,000001,Vente,200000,,,LA VERGNOLLE,B174,87290,87121,Rancon,87,,,871210000F0257,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,603,1.207416,46.137461
2019-1322188,2019-05-28,000001,Vente,1500,,,LES VILLARDS,B179,87290,87121,Rancon,87,,,871210000A1461,,,,,,,,,,,,,0,,,,,P,prés,,,7092,1.18612,46.133956
2019-1322969,2019-07-05,000001,Vente,5000,,,LA TUILERIE DE ROCHE,B170,87290,87121,Rancon,87,,,871210000F0092,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.207605,46.146508
2019-1322969,2019-07-05,000001,Vente,5000,,,LA TUILERIE DE ROCHE,B170,87290,87121,Rancon,87,,,871210000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,1904,1.207728,46.146402
2019-1322969,2019-07-05,000001,Vente,5000,,,LA TUILERIE DE ROCHE,B170,87290,87121,Rancon,87,,,871210000F0093,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.207728,46.146402
2019-1322969,2019-07-05,000001,Vente,5000,15,,LA TUILERIE DE ROCHE,B170,87290,87121,Rancon,87,,,871210000F0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.207744,46.14629
2019-1323670,2019-07-23,000001,Vente,5000,,,LES PLANTES,B132,87290,87121,Rancon,87,,,871210000A1423,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.189328,46.124998
2019-1324062,2019-08-07,000001,Vente,27005,,,LES PRADEAUX,B138,87290,87121,Rancon,87,,,871210000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3876,1.181263,46.123454
2019-1324062,2019-08-07,000001,Vente,27005,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.181332,46.11378
2019-1324062,2019-08-07,000001,Vente,27005,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,5091,1.181128,46.114105
2019-1324062,2019-08-07,000001,Vente,27005,,,LES FOURMIS,B075,87290,87121,Rancon,87,,,871210000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.180656,46.114757
2019-1324062,2019-08-07,000001,Vente,27005,,,LE CLUSEAU,B042,87290,87121,Rancon,87,,,871210000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,4540,1.191123,46.123316
2019-1324062,2019-08-07,000001,Vente,27005,,,LES VOYOUNNES,B182,87290,87121,Rancon,87,,,871210000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.188982,46.123895
2019-1324062,2019-08-07,000001,Vente,27005,,,LES BOS,B021,87290,87121,Rancon,87,,,871210000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,5051,1.183908,46.118859
2019-1324062,2019-08-07,000001,Vente,27005,,,LES BOS,B021,87290,87121,Rancon,87,,,871210000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1775,1.185146,46.118637
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,12900,1.181386,46.119039
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,12670,1.182034,46.119825
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0705,,,,,,,,,,,,,0,,,,,L,landes,,,2020,1.182845,46.119551
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,6104,1.184078,46.120601
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0707,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,37490,1.183135,46.120515
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.184339,46.121571
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A1342,,,,,,,,,,,,,0,,,,,T,terres,,,7170,1.180738,46.120207
2019-1324062,2019-08-07,000001,Vente,27005,,,MERIGOT,B111,87290,87121,Rancon,87,,,871210000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,19097,1.181252,46.121677
2019-1324067,2019-08-05,000001,Vente,400,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F1933,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.202791,46.133882
2019-1324067,2019-08-05,000001,Vente,400,,,LA CHARBONNIERE,B035,87290,87121,Rancon,87,,,871210000F1933,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1910,1.202791,46.133882
2019-1324552,2019-08-26,000001,Vente,11500,5008,,LE BOURG,B026,87290,87121,Rancon,87,,,87121000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.182055,46.131153
2019-1325309,2019-10-11,000001,Vente,28500,21,,CHE DES FOSSES,0230,87290,87121,Rancon,87,,,87121000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,1.183974,46.129734
2019-1325309,2019-10-11,000001,Vente,28500,5073,,LE BOURG,B026,87290,87121,Rancon,87,,,87121000AB0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,454,1.184076,46.129706
2019-1326263,2019-11-08,000002,Vente,70000,,,ROUMILHAC,B163,87290,87121,Rancon,87,,,871210000A1096,,,,,,,,,,,,,0,,,,,J,jardins,,,157,1.20035,46.125877
2019-1326263,2019-11-08,000002,Vente,70000,15,,ROUMILHAC,B163,87290,87121,Rancon,87,,,871210000A1525,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,194,1.200366,46.125973
2019-1326263,2019-11-08,000002,Vente,70000,15,,ROUMILHAC,B163,87290,87121,Rancon,87,,,871210000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.200534,46.125966
2019-1326799,2019-11-19,000001,Vente,112000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0525,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.195473,46.136991
2019-1326799,2019-11-19,000001,Vente,112000,2,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F0526,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2050,1.195053,46.136847
2019-1326799,2019-11-19,000001,Vente,112000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F1998,,,,,,,,,,,,,0,,,,,P,prés,,,3073,1.195081,46.136681
2019-1326799,2019-11-19,000001,Vente,112000,,,ROCHE,B159,87290,87121,Rancon,87,,,871210000F1999,,,,,,,,,,,,,0,,,,,T,terres,,,1177,1.194203,46.136873
2019-1327690,2019-12-23,000001,Vente,64000,,,LA COURCELLE,B054,87290,87121,Rancon,87,,,871210000F0697,,,,,,,,,,,,,0,,,,,J,jardins,,,752,1.21328,46.136326
2019-1327690,2019-12-23,000001,Vente,64000,1,,LA COURCELLE,B054,87290,87121,Rancon,87,,,871210000F0698,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,193,1.213281,46.136379
2019-1327690,2019-12-23,000001,Vente,64000,,,LA COURCELLE,B054,87290,87121,Rancon,87,,,871210000F0699,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.213469,46.136176
2019-1327735,2019-12-23,000001,Echange,1000,,,LES LANDES,B097,87290,87121,Rancon,87,,,871210000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,2385,1.156991,46.139121
2019-1327736,2019-12-23,000002,Echange,2000,,,LAS GOUTAS,B103,87290,87121,Rancon,87,,,871210000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,5196,1.159693,46.136543
2019-1327736,2019-12-23,000002,Echange,2000,,,LAS GOUTAS,B103,87290,87121,Rancon,87,,,871210000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,2427,1.159639,46.136043
2019-1328014,2019-01-31,000001,Vente,30000,5200,,LE CLUSEAU,B042,87290,87121,Rancon,87,,,871210000A0579,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,1.193814,46.120837
2019-1328014,2019-01-31,000001,Vente,30000,,,LE CLUSEAU,B042,87290,87121,Rancon,87,,,871210000A1366,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.193851,46.120678
