siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903824,00013,21590382400013,O,1983-03-01,11,2020,,2022-08-29T09:08:00,true,4,,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
215903824,00021,21590382400021,O,1983-12-21,00,2020,,2022-08-29T09:08:00,false,3,,43,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.41738,50.045476,0.89,housenumber,43 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00043,G,43 RUE DU MARECHAL GALLIENI,
215903824,00039,21590382400039,O,1983-12-21,NN,,,,false,4,,16,,RUE,DE LA VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.415853,50.046844,0.95,housenumber,16 Rue de la Victoire 59238 Maretz,59382_0340_00016,G,16 RUE DE LA VICTOIRE,
215903824,00047,21590382400047,O,1997-09-01,03,2020,,2022-08-29T09:08:00,false,3,12BIS-14,14,,RUE,DES POILUS,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLQIUE,,,,85.20Z,NAFRev2,N,3.418685,50.044457,0.95,housenumber,14 Rue des Poilus 59238 Maretz,59382_0280_00014,G,14 RUE DES POILUS,
245900568,00016,24590056800016,O,1990-09-19,NN,,,2014-01-08T15:56:38,true,6,MAIRIE,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
245900881,00047,24590088100047,O,1998-06-19,NN,,,2010-02-02T10:01:17,false,4,,,,,,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2010-01-01,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265903823,00010,26590382300010,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,4,MAIRIE,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
265903823,00028,26590382300028,O,1985-01-14,NN,,,2018-09-29T12:08:27,false,4,MAIRIE,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2015-10-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
265908251,00019,26590825100019,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
295900385,00010,29590038500010,O,1984-01-09,NN,,,2017-09-04T11:17:32,true,4,MAIRIE,60,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,42.99Z,NAFRev2,O,3.417863,50.045862,0.89,housenumber,60 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00060,G,60 RUE DU MARECHAL GALLIENI,
301248621,00015,30124862100015,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,3.417534,50.045672,0.87,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
301384947,00018,30138494700018,O,,,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,3.421798,50.046588,0.96,housenumber,17 Rue de la République 59238 Maretz,59382_0300_00017,G,17 RUE DE LA REPUBLIQUE,
303489678,00019,30348967800019,O,,,,,,true,1,,,,,,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307627323,00016,30762732300016,O,1976-01-01,02,2020,,2022-08-29T09:12:45,true,5,,,,PL,DU MARECHAL GALIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,55.10Z,NAFRev2,O,3.417534,50.045672,0.8,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
312009905,00026,31200990500026,O,,NN,,,,true,1,,17,B,RUE,DES POILUS,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,3.419403,50.042938,0.95,interpolation,17 Rue des Poilus 59238 Maretz,,G,15 RUE DES POILUS,
312475056,00015,31247505600015,O,,NN,,,,true,1,,,,,4 CHEMINS,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.0958678,43.6827478,0.76,poi.track,Chemin Graissessac,https://osm.org/way/252059451,G,,
313707580,00012,31370758000012,O,,NN,,,,true,1,,32,,RUE,GUYNEMER,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,52.6E,NAF1993,N,3.418143,50.048156,0.95,housenumber,32 Rue Guynemer 59238 Maretz,59382_0180_00032,G,32 RUE GUYNEMER,
314364852,00017,31436485200017,O,,,,,,true,1,,,,HAM,D AVELU,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315777367,00014,31577736700014,O,,NN,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,47.02,NAP,N,3.423079,50.045352,0.96,housenumber,41 Rue de la République 59238 Maretz,59382_0300_00041,G,41 RUE DE LA REPUBLIQUE,
316095777,00025,31609577700025,O,,,,,,true,1,,76,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.417133,50.045442,0.89,housenumber,76 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00076,G,76 RUE DU MARECHAL GALLIENI,
316107713,00026,31610771300026,O,1988-12-31,NN,,,,false,3,,35,,RUE,DU GENERAL GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.1B,NAFRev1,N,3.417857,50.04566,0.72,housenumber,35 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00035,G,35 RUE DU MARECHAL GALLIENI,
316217629,00021,31621762900021,O,1900-01-01,NN,,,2011-04-28T00:16:04,false,4,,49,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,3.423769,50.044742,0.96,housenumber,49 Rue de la République 59238 Maretz,59382_0300_00049,G,49 RUE DE LA REPUBLIQUE,
316414002,00055,31641400200055,O,1981-09-01,,,,2018-03-13T03:43:05,false,2,,50,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.53Z,NAFRev2,N,3.423222,50.045089,0.96,housenumber,50 Rue de la République 59238 Maretz,59382_0300_00050,G,50 RUE DE LA REPUBLIQUE,
317381184,00025,31738118400025,O,,NN,,,,true,1,,11,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.419461,50.046694,0.89,housenumber,11 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00011,G,11 RUE DU MARECHAL GALLIENI,
317917896,00027,31791789600027,O,,,,,,true,1,,47,,RUE,DE LA VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,3.415285,50.046625,0.95,housenumber,47 Rue de la Victoire 59238 Maretz,59382_0340_00047,G,47 RUE DE LA VICTOIRE,
318643830,00017,31864383000017,O,,NN,,,,true,1,,102,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,52.3A,NAF1993,O,3.416102,50.044856,0.89,housenumber,102 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00102,G,102 RUE DU MARECHAL GALLIENI,
320159130,00014,32015913000014,O,1980-04-01,,,,,false,3,,102,B,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,3.417534,50.045672,0.64,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
320159130,00022,32015913000022,O,1997-10-01,NN,,,2013-05-18T03:01:06,true,4,,106,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,O,3.415901,50.044743,0.89,housenumber,106 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00106,G,106 RUE DU MARECHAL GALLIENI,
320763865,00021,32076386500021,O,,,,,,true,1,,11,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.72,NAP,N,3.419461,50.046694,0.89,housenumber,11 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00011,G,11 RUE DU MARECHAL GALLIENI,
321518821,00012,32151882100012,O,1980-12-15,00,2020,,2022-08-29T09:17:09,true,5,,20,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,3.419619,50.047098,0.89,housenumber,20 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00020,G,20 RUE DU MARECHAL GALLIENI,
322175613,00015,32217561300015,O,,NN,,,,true,1,,2,,RUE,GEORGES CLEMENCEAU,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.420787,50.047772,0.96,housenumber,2 Rue Georges Clémenceau 59238 Maretz,59382_0160_00002,G,2 RUE GEORGES CLEMENCEAU,
322420365,00015,32242036500015,O,,,,,,true,1,,113,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.417534,50.045672,0.68,street,Rue du Maréchal Galliéni 59238 Maretz,59382_0220,G,RUE DU MARECHAL GALLIENI,
323894972,00047,32389497200047,O,2011-04-09,,,,2013-04-28T04:12:35,false,2,,92,,RUE,DU MARECHAL GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99A,NAFRev2,N,3.416512,50.045086,0.96,housenumber,92 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00092,G,92 RUE DU MARECHAL GALLIENI,
324847094,00202,32484709400202,O,2002-11-13,01,2020,,2022-08-29T09:18:35,false,6,,74,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,3.425016,50.043473,0.96,housenumber,74 Rue de la République 59238 Maretz,59382_0300_00074,G,74 RUE DE LA REPUBLIQUE,
325752111,00022,32575211100022,O,1983-12-01,NN,,,,false,4,,31,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9B,NAF1993,O,3.422317,50.046074,0.96,housenumber,31 Rue de la République 59238 Maretz,59382_0300_00031,G,31 RUE DE LA REPUBLIQUE,
325998359,00062,32599835900062,O,2007-02-02,NN,,1071CB,2015-03-17T00:18:09,true,4,,8,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,10.71C,NAFRev2,N,3.420323,50.047343,0.88,housenumber,8 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00008,G,8 RUE DU MARECHAL GALLIENI,
326160777,00016,32616077700016,O,1982-12-20,01,2020,,2022-08-29T09:19:11,true,5,,36,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.422738,50.045525,0.96,housenumber,36 Rue de la République 59238 Maretz,59382_0300_00036,G,36 RUE DE LA REPUBLIQUE,
326944907,00020,32694490700020,O,,NN,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.423769,50.044742,0.96,housenumber,49 Rue de la République 59238 Maretz,59382_0300_00049,G,49 RUE DE LA REPUBLIQUE,
327358032,00024,32735803200024,O,2021-01-11,,,,2023-05-25T03:40:33,true,1,,45,,RUE,EUGENE LEFEBVRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,77.31Z,NAFRev2,O,3.42484,50.049946,0.85,street,Rue Eugène Lefebvre 59238 Maretz,59382_0120,G,RUE EUGENE LEFEBVRE,
327689410,00014,32768941000014,O,1900-01-01,NN,,,2021-04-29T09:45:39,false,4,,4,,RUE,DU GENERAL LECLERC,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,3.414178,50.043751,0.96,housenumber,4 Rue du Général Leclerc 59238 Maretz,59382_0140_00004,G,4 RUE DU GENERAL LECLERC,
328534078,00014,32853407800014,O,1983-11-02,NN,,,2008-11-07T00:46:25,true,4,,23,,RUE,GUYNEMER,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4M,NAFRev1,O,3.417432,50.047521,0.95,housenumber,23 Rue Guynemer 59238 Maretz,59382_0180_00023,G,23 RUE GUYNEMER,
330184219,00021,33018421900021,O,,NN,,,,true,1,,14,,RUE,DES POILUS,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,3.418685,50.044457,0.95,housenumber,14 Rue des Poilus 59238 Maretz,59382_0280_00014,G,14 RUE DES POILUS,
330227265,00023,33022726500023,O,,,,,,true,1,,13,,RUE,EUGENE LEFEBVRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.422502,50.048572,0.96,housenumber,13 Rue Eugène Lefebvre 59238 Maretz,59382_0120_00013,G,13 RUE EUGENE LEFEBVRE,
331350249,00032,33135024900032,O,1998-08-01,NN,,,2008-01-04T20:11:00,true,3,,10,,RUE,D ELINCOURT,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,3.396105,50.04467,0.95,housenumber,10 Rue d’Elincourt 59238 Maretz,59382_0110_00010,G,10 RUE D ELINCOURT,
331753087,00013,33175308700013,O,1985-01-01,NN,,,2008-11-07T00:50:39,true,4,,8,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,15.8C,NAFRev1,O,3.420323,50.047343,0.88,housenumber,8 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00008,G,8 RUE DU MARECHAL GALLIENI,
332466960,00017,33246696000017,O,1985-05-01,NN,,,,true,4,,90,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,3.429266,50.041672,0.96,housenumber,90 Rue de la République 59238 Maretz,59382_0300_00090,G,90 RUE DE LA REPUBLIQUE,
333736304,00010,33373630400010,O,,,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,47.05,NAP,N,3.423769,50.044742,0.96,housenumber,49 Rue de la République 59238 Maretz,59382_0300_00049,G,49 RUE DE LA REPUBLIQUE,
333808236,00017,33380823600017,O,,NN,,,,true,1,,24,,RUE,DES ALLIES,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.412817,50.047289,0.95,housenumber,24 Rue des Alliés 59238 Maretz,59382_0020_00024,G,24 RUE DES ALLIES,
333909695,00012,33390969500012,O,1985-10-15,NN,,,2008-11-07T00:53:55,true,3,,12,,RUE,GEORGES CLEMENCEAU,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,93.0D,NAFRev1,N,3.420466,50.048583,0.96,housenumber,12 Rue Georges Clémenceau 59238 Maretz,59382_0160_00012,G,12 RUE GEORGES CLEMENCEAU,
334621984,00015,33462198400015,O,,NN,,,,true,1,,81,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,62.11,NAP,N,3.415394,50.044337,0.89,housenumber,81 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00081,G,81 RUE DU MARECHAL GALLIENI,
334859816,00012,33485981600012,O,1986-02-13,NN,,,2014-06-14T02:54:32,true,4,,,,RUE,EUGENE LEFEBVRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,3.42484,50.049946,0.96,street,Rue Eugène Lefebvre 59238 Maretz,59382_0120,G,RUE EUGENE LEFEBVRE,
338668890,00019,33866889000019,O,,NN,,,,true,1,,4,,RUE,VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.413455,50.044409,0.88,housenumber,4 Rue de la Victoire 59238 Maretz,59382_0340_00004,G,4 RUE DE LA VICTOIRE,
339254914,00015,33925491400015,O,,NN,,,,true,1,,43,,RUE,EUGENE LEFEBVRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1986-10-23,F,,,,,70.3A,NAF1993,N,3.426979,50.051216,0.96,housenumber,43 Rue Eugène Lefebvre 59238 Maretz,59382_0120_00043,G,43 RUE EUGENE LEFEBVRE,
339524746,00015,33952474600015,O,,NN,,,,true,1,,98,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,64.23,NAP,N,3.416343,50.044993,0.89,housenumber,98 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00098,G,98 RUE DU MARECHAL GALLIENI,
339948424,00017,33994842400017,O,,NN,,,,true,1,,118,,RUE,REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,3.434191,50.039777,0.9,housenumber,118 Rue de la République 59238 Maretz,59382_0300_00118,G,118 RUE DE LA REPUBLIQUE,
340364991,00018,34036499100018,O,1986-12-10,NN,,,2008-01-05T19:31:56,true,3,,17,,RUE,VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413633,50.045066,0.89,housenumber,17 Rue de la Victoire 59238 Maretz,59382_0340_00017,G,17 RUE DE LA VICTOIRE,
340756030,00029,34075603000029,O,,NN,,,,true,1,,4,,RUE,DU GENERAL LECLERC,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,3.414178,50.043751,0.96,housenumber,4 Rue du Général Leclerc 59238 Maretz,59382_0140_00004,G,4 RUE DU GENERAL LECLERC,
340874718,00018,34087471800018,O,1986-12-01,NN,,,,true,4,,11,,RUE,DE LA VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,17.1A,NAF1993,O,3.41306,50.044674,0.95,housenumber,11 Rue de la Victoire 59238 Maretz,59382_0340_00011,G,11 RUE DE LA VICTOIRE,
342111820,00037,34211182000037,O,,NN,,,,true,1,,11,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,3.419461,50.046694,0.89,housenumber,11 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00011,G,11 RUE DU MARECHAL GALLIENI,
342315165,00031,34231516500031,O,,NN,,,,true,1,,37,,RUE,CLEMENCEAU,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,3.419236,50.049939,0.89,housenumber,37 Rue Georges Clémenceau 59238 Maretz,59382_0160_00037,G,37 RUE GEORGES CLEMENCEAU,
342337904,00029,34233790400029,O,,NN,,,,true,1,,25,,RUE,GEORGES CLEMENCEAU,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,3.420048,50.048968,0.96,housenumber,25 Rue Georges Clémenceau 59238 Maretz,59382_0160_00025,G,25 RUE GEORGES CLEMENCEAU,
343239810,00017,34323981000017,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,51.4A,NAF1993,O,3.421762,50.046458,0.96,housenumber,8 Rue de la République 59238 Maretz,59382_0300_00008,G,8 RUE DE LA REPUBLIQUE,
343689477,00044,34368947700044,O,2001-01-03,NN,,,2013-07-03T03:27:36,true,5,,8,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.21Z,NAFRev2,O,3.421762,50.046458,0.96,housenumber,8 Rue de la République 59238 Maretz,59382_0300_00008,G,8 RUE DE LA REPUBLIQUE,
343830527,00010,34383052700010,O,,,,,,true,1,,75,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,18.2A,NAF1993,N,3.415747,50.044541,0.89,housenumber,75 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00075,G,75 RUE DU MARECHAL GALLIENI,
343970596,00015,34397059600015,O,1988-01-01,NN,,,2006-11-25T10:49:46,true,3,,15,,AV,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,55.3A,NAFRev1,N,3.419031,50.046437,0.71,housenumber,15 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00015,G,15 RUE DU MARECHAL GALLIENI,
344181623,00010,34418162300010,O,,NN,,,2006-11-25T10:50:21,true,1,,75,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,47.01,NAP,N,3.415747,50.044541,0.89,housenumber,75 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00075,G,75 RUE DU MARECHAL GALLIENI,
344295803,00011,34429580300011,O,,NN,,,,true,1,,144,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.438108,50.03903,0.96,housenumber,144 Rue de la République 59238 Maretz,59382_0300_00144,G,144 RUE DE LA REPUBLIQUE,
344879622,00019,34487962200019,O,1900-01-01,02,2020,4322AZ,2022-08-29T09:29:23,true,5,,79,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.22A,NAFRev2,O,3.415513,50.044404,0.89,housenumber,79 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00079,G,79 RUE DU MARECHAL GALLIENI,
345238372,00014,34523837200014,O,,,,,,true,1,,82,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,26.7Z,NAF1993,N,3.417094,50.04542,0.89,housenumber,82 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00082,G,82 RUE DU MARECHAL GALLIENI,
349304576,00011,34930457600011,O,,NN,,,,true,1,,,,RUE,DU COLONEL DRIANT,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,3.426021,50.051202,0.95,street,Rue du Colonel Driant 59238 Maretz,59382_0080,G,RUE DU COLONEL DRIANT,
349721191,00022,34972119100022,O,2019-08-01,01,2020,1071CB,2022-08-29T09:31:31,true,2,,49,,RUE,DU MARECHAL GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,10.71C,NAFRev2,N,3.416821,50.045158,0.96,housenumber,49 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00049,G,49 RUE DU MARECHAL GALLIENI,
352544662,00013,35254466200013,O,1989-11-02,NN,,,2008-12-02T09:20:08,true,4,,17,,,GRAND PLACE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.11B,NAFRev2,N,3.413082,50.041029,0.35,housenumber,17 Rue de la Délivrance 59238 Maretz,59382_0100_00017,G,17 RUE DE LA DELIVRANCE,
353564834,00011,35356483400011,O,1900-01-01,NN,,,2011-04-28T00:43:32,false,3,,100,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,3.430585,50.04108,0.96,housenumber,100 Rue de la République 59238 Maretz,59382_0300_00100,G,100 RUE DE LA REPUBLIQUE,
356000000,25838,35600000025838,O,2012-01-01,,,,2014-01-19T06:14:41,false,2,,58,,RUE,DU MARECHAL GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.418145,50.046091,0.96,housenumber,58 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00058,G,58 RUE DU MARECHAL GALLIENI,
356000315,02525,35600031502525,O,1991-01-01,NN,,,2009-10-17T12:52:12,false,4,,58,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.418145,50.046091,0.89,housenumber,58 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00058,G,58 RUE DU MARECHAL GALLIENI,
356000315,12367,35600031512367,O,2005-10-25,NN,,,2010-04-18T05:34:02,false,4,,58,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.418145,50.046091,0.89,housenumber,58 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00058,G,58 RUE DU MARECHAL GALLIENI,
377980438,00016,37798043800016,O,,,,,,true,1,,47,,RUE,DE LA VICTOIRE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.415285,50.046625,0.95,housenumber,47 Rue de la Victoire 59238 Maretz,59382_0340_00047,G,47 RUE DE LA VICTOIRE,
378160659,00017,37816065900017,O,1990-03-01,NN,,,2008-11-08T00:33:38,false,4,,49,,RUE,GALLIENI,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.416821,50.045158,0.89,housenumber,49 Rue du Maréchal Galliéni 59238 Maretz,59382_0220_00049,G,49 RUE DU MARECHAL GALLIENI,
381207372,00057,38120737200057,O,2009-09-29,,,,2012-11-09T00:46:35,true,2,,49,,RUE,GENERAL LECLERCQ,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,47.81Z,NAFRev2,N,3.400749,50.035771,0.84,housenumber,49 Rue du Général Leclerc 59238 Maretz,59382_0140_00049,G,49 RUE DU GENERAL LECLERC,
382740132,00024,38274013200024,O,1920-09-01,NN,,,,false,4,,1,,RUE,VICTOR HUGO,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.419268,50.046127,0.95,housenumber,1 Rue Victor Hugo 59238 Maretz,59382_0360_00001,G,1 RUE VICTOR HUGO,
382740132,00032,38274013200032,O,1998-12-01,NN,,,2016-04-21T09:59:42,false,4,,128,,RUE,DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90E,NAFRev2,N,3.435495,50.039408,0.96,housenumber,128 Rue de la République 59238 Maretz,59382_0300_00128,G,128 RUE DE LA REPUBLIQUE,
382740132,00040,38274013200040,O,2016-04-01,,,,2021-02-23T11:11:02,true,1,,126,B,,RUE DE LA REPUBLIQUE,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90E,NAFRev2,N,3.435094,50.039522,0.89,housenumber,126bis Rue de la République 59238 Maretz,59382_0300_00126_bis,G,126BIS RUE DE LA REPUBLIQUE,
382802171,00035,38280217100035,O,1992-08-28,NN,,,,false,4,,1,,RUE,VICTOR HUGO,59238,MARETZ,,,59382,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.419268,50.046127,0.95,housenumber,1 Rue Victor Hugo 59238 Maretz,59382_0360_00001,G,1 RUE VICTOR HUGO,