id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208577,2019-01-08,000001,Vente,86280,5017,F,RTE DE BLANGY,0006,80440,80379,Glisy,80,,,80379000AC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,2.403606,49.874428
2019-1208843,2019-01-25,000001,Vente,2850000,13,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0055,,,1,1979.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1498,0,,,,,,2.380903,49.865381
2019-1209407,2019-03-14,000001,Vente,219000,23,,RUE NEUVE,0020,80440,80379,Glisy,80,,,80379000AA0115,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,486,2.396268,49.877163
2019-1209407,2019-03-14,000001,Vente,219000,23,,RUE NEUVE,0020,80440,80379,Glisy,80,,,80379000AA0115,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,530,2.396268,49.877163
2019-1209427,2019-03-08,000001,Vente,12427768,,,TERRES DE VILLE,B049,80440,80379,Glisy,80,,,80379000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.375595,49.864522
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,26168,2.378337,49.865727
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18266,0,S,sols,,,26942,2.375515,49.866028
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,929,0,S,sols,,,26942,2.375515,49.866028
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2690,0,S,sols,,,26942,2.375515,49.866028
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12000,0,S,sols,,,26942,2.375515,49.866028
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21932,0,S,sols,,,26942,2.375515,49.866028
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.375514,49.866886
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.376246,49.865348
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1838,0,S,sols,,,3563,2.376505,49.864806
2019-1209427,2019-03-08,000001,Vente,12427768,8,,AV PHILEAS FOGG,0021,80440,80379,Glisy,80,,,80379000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.376381,49.865228
2019-1209574,2019-03-21,000001,Vente,198864,,,LES COMBLES,B015,80440,80379,Glisy,80,,,80379000ZD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2762,2.396982,49.86794
2019-1209765,2019-03-07,000001,Vente en l'état futur d'achèvement,1080000,,,LES COMBLES,B015,80440,80379,Glisy,80,,,80379000ZD0204,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,475,0,,,,,,2.398641,49.867919
2019-1209766,2019-03-07,000001,Vente en l'état futur d'achèvement,739440,,,LES COMBLES,B015,80440,80379,Glisy,80,,,80379000ZD0204,,,5,,,,,,,,,,1,,,,,,,,,,2.398641,49.867919
2019-1209771,2019-04-16,000002,Vente,11960,5017,F,RTE DE BLANGY,0006,80440,80379,Glisy,80,,,80379000AC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.403594,49.874551
2019-1210187,2019-05-20,000001,Vente,245800,7,,RUE DE L AIGUILLON,0002,80440,80379,Glisy,80,,,80379000AA0129,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,489,2.395018,49.877604
2019-1210187,2019-05-20,000001,Vente,245800,,,L EGUILLON,B022,80440,80379,Glisy,80,,,80379000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,1334,2.394747,49.87736
2019-1210884,2019-07-04,000001,Vente,588000,5,,ALL DU NAUTILUS,0022,80440,80379,Glisy,80,,,80379000ZD0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,1430,2.390983,49.86728
2019-1210884,2019-07-04,000001,Vente,588000,5,,ALL DU NAUTILUS,0022,80440,80379,Glisy,80,,,80379000ZD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.390545,49.867345
2019-1211177,2019-07-16,000001,Vente,5000,,,LES AIRES,B002,80440,80379,Glisy,80,,,803790000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2687,2.385638,49.880866
2019-1212076,2019-08-28,000001,Vente,115000,5,,RUE DE L AIGUILLON,0002,80440,80379,Glisy,80,,,80379000AA0128,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,471,2.395001,49.877691
2019-1212076,2019-08-28,000001,Vente,115000,,,L EGUILLON,B022,80440,80379,Glisy,80,,,80379000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,1334,2.394747,49.87736
2019-1212153,2019-09-18,000001,Vente,5300000,13,,RUE DU CAPITAINE NEMO,0010,80440,80379,Glisy,80,,,80379000ZD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9951,0,S,sols,,,32400,2.386008,49.86329
2019-1212653,2019-09-23,000001,Vente,220000,,,LE VILLAGE,B055,80440,80379,Glisy,80,,,80379000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.395284,49.877154
2019-1212653,2019-09-23,000001,Vente,220000,11,,RUE DE L AIGUILLON,0002,80440,80379,Glisy,80,,,80379000AA0131,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,525,2.395019,49.877152
2019-1212653,2019-09-23,000001,Vente,220000,,,L EGUILLON,B022,80440,80379,Glisy,80,,,80379000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,1334,2.394747,49.87736
2019-1213387,2019-11-12,000001,Vente,295700,4,,RUE DES TREMIERES,0081,80440,80379,Glisy,80,,,80379000AC0039,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,802,2.399731,49.873327
2019-1213554,2019-12-06,000001,Vente,133512,,,L EPINETTE,B024,80440,80379,Glisy,80,,,80379000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,22252,2.398324,49.871843
2019-1214090,2019-12-12,000001,Vente,2431835,11,,ALL DU NAUTILUS,0022,80440,80379,Glisy,80,,,80379000ZD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1726,0,S,sols,,,7905,2.388016,49.86758
2019-1214090,2019-12-12,000001,Vente,2431835,11,,ALL DU NAUTILUS,0022,80440,80379,Glisy,80,,,80379000ZD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,S,sols,,,7905,2.388016,49.86758
