siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005447,00018,21600544700018,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005447,00026,21600544700026,O,1983-12-21,NN,,,2021-10-27T08:09:25,false,4,,1,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.995333,49.598463,0.94,housenumber,1 Rue de l'Eglise 60690 Rothois,60550_0005_00001,G,1 RUE DE L EGLISE,
266005453,00011,26600545300011,O,1983-03-01,NN,,,2016-07-23T12:32:29,true,4,,1,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.995333,49.598463,0.94,housenumber,1 Rue de l'Eglise 60690 Rothois,60550_0005_00001,G,1 RUE DE L EGLISE,
313033151,00025,31303315100025,O,1990-01-01,NN,,,,true,1,,4,,RUE,DU MOULIN,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2E,NAF1993,N,1.991246,49.601082,0.94,housenumber,4 Rue du Moulin 60690 Rothois,60550_0020_00004,G,4 RUE DU MOULIN,
318014016,00014,31801401600014,O,,NN,,,,true,1,,,,,,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
320787740,00010,32078774000010,O,1980-12-23,NN,,,2018-08-28T04:10:19,true,5,,1,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,1.995491,49.598511,0.94,housenumber,1 Rue de l'Epine 60690 Rothois,60550_0010_00001,G,1 RUE DE L EPINE,
325490902,00013,32549090200013,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.06,NAP,N,1.997841,49.59745,0.36,street,Rue de l'Epine 60690 Rothois,60550_0010,G,RUE DE L EPINE,
325649804,00011,32564980400011,O,,NN,,,,true,1,,5,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,1.996657,49.598103,0.94,housenumber,5 Rue de l'Epine 60690 Rothois,60550_0010_00005,G,5 RUE DE L EPINE,
330078205,00011,33007820500011,O,,NN,,,,true,1,,9,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,1.997347,49.597819,0.94,housenumber,9 Rue de l'Epine 60690 Rothois,60550_0010_00009,G,9 RUE DE L EPINE,
330715004,00017,33071500400017,O,,NN,,,,true,1,,19,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,1.993422,49.595975,0.94,housenumber,19 Rue de Malmifait 60690 Rothois,60550_0015_00019,G,19 RUE DE MALMIFAIT,
353265887,00029,35326588700029,O,,NN,,,,true,1,,2,,IMP,DES THUYAS,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,60.2L,NAF1993,N,1.991012,49.601626,0.83,housenumber,2 Impasse des Thuyas 60690 Rothois,60550_0025_00002,G,2 IMPASSE DES THUYAS,
401206529,00018,40120652900018,O,,NN,,,,true,1,,11,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,01.3Z,NAF1993,N,1.99423,49.599069,0.94,housenumber,11 Rue de l'Eglise 60690 Rothois,60550_0005_00011,G,11 RUE DE L EGLISE,
403770183,00016,40377018300016,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,4,,10,,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,70.2B,NAFRev1,N,1.993585,49.599852,0.94,housenumber,10 Rue de l'Eglise 60690 Rothois,60550_0005_00010,G,10 RUE DE L EGLISE,
403815012,00014,40381501200014,O,1996-01-27,01,2021,,2023-11-30T10:27:58,true,4,,10,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.993585,49.599852,0.94,housenumber,10 Rue de l'Eglise 60690 Rothois,60550_0005_00010,G,10 RUE DE L EGLISE,
404357972,00011,40435797200011,O,1996-03-10,NN,,,2021-02-23T11:28:43,true,3,,11,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.99423,49.599069,0.94,housenumber,11 Rue de l'Eglise 60690 Rothois,60550_0005_00011,G,11 RUE DE L EGLISE,
405094798,00015,40509479800015,O,,NN,,,,true,1,,18,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.99328,49.595957,0.94,housenumber,18 Rue de Malmifait 60690 Rothois,60550_0015_00018,G,18 RUE DE MALMIFAIT,
405094806,00016,40509480600016,O,1982-12-31,NN,,,,true,4,,,,,,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405094814,00010,40509481400010,O,1982-12-31,NN,,,2011-04-23T09:07:27,false,5,,21,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,1.993131,49.595795,0.94,housenumber,21 Rue de Malmifait 60690 Rothois,60550_0015_00021,G,21 RUE DE MALMIFAIT,
411197403,00016,41119740300016,O,1997-02-01,NN,,,2016-04-26T04:01:42,true,3,,18,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.99328,49.595957,0.94,housenumber,18 Rue de Malmifait 60690 Rothois,60550_0015_00018,G,18 RUE DE MALMIFAIT,
418339206,00017,41833920600017,O,1998-04-01,NN,,,2017-05-04T06:36:14,true,3,,19,,RUE,DE MALMIFONT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.993422,49.595975,0.76,housenumber,19 Rue de Malmifait 60690 Rothois,60550_0015_00019,G,19 RUE DE MALMIFAIT,
421484585,00029,42148458500029,O,2009-09-16,NN,,,2022-12-22T08:58:15,true,3,,1,T,RUE,DU MOULIN,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,47.81Z,NAFRev2,N,1.990937,49.601075,0.83,housenumber,1ter Rue du Moulin 60690 Rothois,60550_0020_00001_ter,G,1TER RUE DU MOULIN,
423834191,00011,42383419100011,O,1999-08-02,NN,,4391BZ,2015-03-17T00:57:11,true,7,,10,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,N,1.996428,49.598076,0.94,housenumber,10 Rue de l'Epine 60690 Rothois,60550_0010_00010,G,10 RUE DE L EPINE,
437505092,00019,43750509200019,O,2001-05-02,NN,,,2008-11-08T02:03:33,false,4,,25,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.4C,NAF1993,N,1.998982,49.596781,0.94,housenumber,25 Rue de l'Epine 60690 Rothois,60550_0010_00025,G,25 RUE DE L EPINE,
514716174,00016,51471617400016,O,2009-10-01,,,,2012-11-13T11:41:40,true,4,,16,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,47.81Z,NAFRev2,N,1.997167,49.597828,0.94,housenumber,16 Rue de l'Epine 60690 Rothois,60550_0010_00016,G,16 RUE DE L EPINE,
520400789,00019,52040078900019,O,2010-03-01,,,4332AB,2021-02-23T15:33:46,true,2,,25,,RUE,DE L EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,43.32A,NAFRev2,N,1.998982,49.596781,0.94,housenumber,25 Rue de l'Epine 60690 Rothois,60550_0010_00025,G,25 RUE DE L EPINE,
521335901,00018,52133590100018,P,2010-05-03,,,8219ZP,2018-12-27T20:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROTHOIS,,[ND],60550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-11,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
521795245,00013,52179524500013,O,2010-04-01,00,2021,,2023-11-30T10:32:35,true,1,,21,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,1.993131,49.595795,0.94,housenumber,21 Rue de Malmifait 60690 Rothois,60550_0015_00021,G,21 RUE DE MALMIFAIT,
530378389,00015,53037838900015,O,2011-02-01,,,,2012-11-10T02:56:25,false,2,,18,B,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.82Z,NAFRev2,N,1.991918,49.600978,0.85,housenumber,18bis Rue de l'Eglise 60690 Rothois,60550_0005_00018_bis,G,18BIS RUE DE L EGLISE,
530964196,00014,53096419600014,O,2011-03-11,,,,2012-11-10T03:00:48,false,2,,18,B,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.89Z,NAFRev2,N,1.991918,49.600978,0.85,housenumber,18bis Rue de l'Eglise 60690 Rothois,60550_0005_00018_bis,G,18BIS RUE DE L EGLISE,
533702023,00011,53370202300011,O,2011-06-10,,,,2022-12-06T03:56:25,true,1,,19,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.32A,NAFRev2,N,1.993422,49.595975,0.94,housenumber,19 Rue de Malmifait 60690 Rothois,60550_0015_00019,G,19 RUE DE MALMIFAIT,
535056626,00018,53505662600018,O,2011-10-03,,,,2012-11-10T03:31:33,true,1,,18,B,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,47.89Z,NAFRev2,N,1.991918,49.600978,0.85,housenumber,18bis Rue de l'Eglise 60690 Rothois,60550_0005_00018_bis,G,18BIS RUE DE L EGLISE,
792637746,00019,79263774600019,O,2013-04-22,,,,2017-01-08T03:17:45,true,2,,14,,RTE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.99D,NAFRev2,N,1.996963,49.597933,0.79,housenumber,14 Rue de l'Epine 60690 Rothois,60550_0010_00014,G,14 RUE DE L EPINE,
800217770,00018,80021777000018,O,2014-02-10,,,,2014-02-07T08:47:27,true,1,,27,,RTE,DE L EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.99C,NAFRev2,N,1.999244,49.596612,0.79,housenumber,27 Rue de l'Epine 60690 Rothois,60550_0010_00027,G,27 RUE DE L EPINE,
812877306,00017,81287730600017,O,2015-04-23,,,,2015-08-03T15:14:22,true,1,,12,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,35.11Z,NAFRev2,N,1.996741,49.598003,0.94,housenumber,12 Rue de l'Epine 60690 Rothois,60550_0010_00012,G,12 RUE DE L EPINE,
814499380,00016,81449938000016,O,2015-11-25,,,,2018-04-06T18:04:30,true,1,,8,,RUE,DE L EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,70.10Z,NAFRev2,N,1.996331,49.5981,0.94,housenumber,8 Rue de l'Epine 60690 Rothois,60550_0010_00008,G,8 RUE DE L EPINE,
817526841,00025,81752684100025,O,2018-01-20,,,,2018-04-24T07:31:20,false,1,,5,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,01.50Z,NAFRev2,N,1.994855,49.597665,0.94,housenumber,5 Rue de Malmifait 60690 Rothois,60550_0015_00005,G,5 RUE DE MALMIFAIT,
822828844,00016,82282884400016,O,2016-09-23,NN,,,2018-09-29T14:05:04,false,2,,6,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,70.10Z,NAFRev2,N,1.994324,49.597144,0.94,housenumber,6 Rue de Malmifait 60690 Rothois,60550_0015_00006,G,6 RUE DE MALMIFAIT,
828206250,00023,82820625000023,O,2021-03-15,,,,2021-04-03T11:34:59,true,1,,13,,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,LES CONSTRUCTIONS DU BEAUVAISIS,74.90A,NAFRev2,N,1.994048,49.599153,0.94,housenumber,13 Rue de l'Eglise 60690 Rothois,60550_0005_00013,G,13 RUE DE L EGLISE,
828700385,00010,82870038500010,O,2016-10-17,,,,2017-03-30T12:56:19,true,1,,,,,MAIRIE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832960157,00010,83296015700010,O,2017-10-20,,,,2020-03-06T10:43:10,true,1,,19,B,RUE,APPT A,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,47.99A,NAFRev2,N,1.993317,49.595905,0.4,housenumber,19bis Rue de Malmifait 60690 Rothois,60550_0015_00019_bis,G,19BIS RUE DE MALMIFAIT,
839144201,00010,83914420100010,O,2018-01-20,,,,2023-11-14T15:26:27,false,2,,5,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.50Z,NAFRev2,N,1.994855,49.597665,0.94,housenumber,5 Rue de Malmifait 60690 Rothois,60550_0015_00005,G,5 RUE DE MALMIFAIT,
839144201,00028,83914420100028,O,2020-10-15,,,,2023-12-20T13:38:25,true,2,,5,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,62.09Z,NAFRev2,N,1.994855,49.597665,0.94,housenumber,5 Rue de Malmifait 60690 Rothois,60550_0015_00005,G,5 RUE DE MALMIFAIT,
853566792,00018,85356679200018,P,2019-09-15,,,,2022-09-16T10:20:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROTHOIS,,[ND],60550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
882184294,00016,88218429400016,O,2020-03-01,,,,2020-03-06T04:01:29,true,1,,11,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,1.99423,49.599069,0.94,housenumber,11 Rue de l'Eglise 60690 Rothois,60550_0005_00011,G,11 RUE DE L EGLISE,
884501107,00012,88450110700012,O,2020-06-18,,,,2020-10-30T13:10:32,false,3,,29,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,96.09Z,NAFRev2,N,1.999555,49.596431,0.94,housenumber,29 Rue de l'Epine 60690 Rothois,60550_0010_00029,G,29 RUE DE L EPINE,
884859422,00013,88485942200013,P,2020-07-01,,,,2020-07-06T08:37:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROTHOIS,,[ND],60550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
893741868,00010,89374186800010,P,2021-01-23,,,,2021-12-15T08:40:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROTHOIS,,[ND],60550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-12,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
902571686,00010,90257168600010,O,2021-09-01,00,2021,,2023-11-30T11:40:24,false,2,,6,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,70.10Z,NAFRev2,N,1.994324,49.597144,0.94,housenumber,6 Rue de Malmifait 60690 Rothois,60550_0015_00006,G,6 RUE DE MALMIFAIT,
903270288,00017,90327028800017,O,2021-09-15,,,4391BZ,2021-09-18T08:40:04,true,1,,18,,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2021-09-15,A,JEROME SERVICE,,,,43.91B,NAFRev2,N,1.992132,49.600928,0.94,housenumber,18 Rue de l'Eglise 60690 Rothois,60550_0005_00018,G,18 RUE DE L EGLISE,
904182227,00010,90418222700010,O,2021-10-14,,,8121ZZ,2022-10-08T03:45:43,true,2,,18,B,RUE,DE L'EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,P.J TRAVAUX,81.21Z,NAFRev2,N,1.991918,49.600978,0.85,housenumber,18bis Rue de l'Eglise 60690 Rothois,60550_0005_00018_bis,G,18BIS RUE DE L EGLISE,
919263616,00014,91926361600014,O,2022-09-14,,,4321AB,2022-09-15T03:50:10,true,1,,16,,RUE,DE L'EPINE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,MEDELEK60,43.21A,NAFRev2,N,1.997167,49.597828,0.94,housenumber,16 Rue de l'Epine 60690 Rothois,60550_0010_00016,G,16 RUE DE L EPINE,
947899944,00013,94789994400013,O,2023-02-01,,,,2023-01-05T14:47:49,true,1,,18,,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,VALERIE MENAGE,81.21Z,NAFRev2,N,1.992132,49.600928,0.94,housenumber,18 Rue de l'Eglise 60690 Rothois,60550_0005_00018,G,18 RUE DE L EGLISE,
948270053,00010,94827005300010,O,2023-01-11,,,,2023-12-22T14:42:22,true,2,,10,,RUE,DE L EGLISE,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2023-12-22,A,,,,,64.20Z,NAFRev2,N,1.993585,49.599852,0.94,housenumber,10 Rue de l'Eglise 60690 Rothois,60550_0005_00010,G,10 RUE DE L EGLISE,
949917538,00017,94991753800017,O,2023-03-01,,,,2023-05-06T15:15:21,true,1,,5,,RUE,DE MALMIFAIT,60690,ROTHOIS,,,60550,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,O,1.994855,49.597665,0.94,housenumber,5 Rue de Malmifait 60690 Rothois,60550_0015_00005,G,5 RUE DE MALMIFAIT,
