siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200107,00016,21420010700016,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.395062,45.562337,0.34,street,Impasse de Côte Marel 42330 Aveizieux,42010_0087,D,IMPASSE DE COTE MAREL,
214200107,00024,21420010700024,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
214200107,00032,21420010700032,O,2001-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200107,00040,21420010700040,O,2001-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202235,00018,26420223500018,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203845,00013,26420384500013,O,1994-01-01,NN,,,2010-06-26T03:09:49,true,3,,,,,MAIRIE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266903103,00015,26690310300015,O,,NN,,,,true,1,,,,,MAIRIE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301312781,00018,30131278100018,O,1900-01-01,NN,,,2008-01-04T19:14:21,true,5,,,,,MAIRIE D'AVEIZIEUX,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.364138,45.571898,0.65,street,Impasse de la Scierie 42330 Aveizieux,42010_0140,G,IMPASSE DE LA SCIERIE,
302839469,00012,30283946900012,O,,,,,,true,1,,,,LD,AU BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.42,NAP,N,4.371224,45.565402,0.73,street,Place du Bourg 42330 Aveizieux,42010_0020,G,PLACE DU BOURG,
302839485,00018,30283948500018,O,1900-01-01,03,2020,,2022-08-29T09:11:38,true,4,,,,,AU BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.371224,45.565402,0.73,street,Place du Bourg 42330 Aveizieux,42010_0020,G,PLACE DU BOURG,
305902777,00013,30590277700013,O,,NN,,,,true,1,,,,LD,LES FLACHES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.373214,45.573908,0.36,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
308031640,00011,30803164000011,O,1976-01-01,NN,,,2010-12-14T05:09:24,true,4,,12,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,4.372142,45.565037,0.95,housenumber,12 Rue des Passementiers 42330 Aveizieux,42010_0106_00012,G,12 RUE DES PASSEMENTIERS,
308705151,00030,30870515100030,O,2007-06-23,,,,2008-11-28T15:36:52,false,2,LES FLACHES,,,,,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,68.20B,NAFRev2,N,4.373214,45.573908,0.36,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,D,LOTISSEMENT LES GRANGES DU HAUT,
312012743,00018,31201274300018,O,1978-01-01,NN,,4334ZC,2018-09-12T04:24:00,true,4,,12,,CHE,DES JOYAUX,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,4.38315,45.575219,0.85,housenumber,12 Chemin des Joyaux 42330 Aveizieux,42010_0075_00012,G,12 CHEMIN DES JOYAUX,
313229437,00014,31322943700014,O,1900-01-01,NN,,,,false,3,,,,,GARDE MILON,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,,4.380394,45.57484,0.94,locality,Garde Milon 42330 Aveizieux,42010_B022,G,GARDE MILON,
313229437,00030,31322943700030,O,2003-12-01,NN,,,2013-03-05T10:30:02,false,4,,8,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,86.90D,NAFRev2,N,4.372031,45.565093,0.95,housenumber,8 Rue des Passementiers 42330 Aveizieux,42010_0106_00008,G,8 RUE DES PASSEMENTIERS,
313229437,00048,31322943700048,O,2012-08-07,,,,2018-03-05T03:32:37,true,2,,1,,RUE,DES ERABLES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,4.370643,45.565876,0.94,housenumber,1 Rue des Erables 42330 Aveizieux,42010_0055_00001,G,1 RUE DES ERABLES,
314825316,00016,31482531600016,O,1979-01-01,NN,,,2007-05-19T08:54:39,false,3,,,,,GARDE MILON,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.1A,NAF1993,N,4.380394,45.57484,0.94,locality,Garde Milon 42330 Aveizieux,42010_B022,G,GARDE MILON,
317682037,00021,31768203700021,O,1991-04-01,,,,,false,3,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
319176285,00017,31917628500017,O,,NN,,,,true,1,,,,,LE DURET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,81.21,NAP,N,4.382041,45.562071,0.95,street,Le Duret 42330 Aveizieux,42010_21hx6w,G,LE DURET,
320108806,00029,32010880600029,O,,NN,,,,true,1,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
320556756,00015,32055675600015,O,1981-01-01,NN,,,2013-02-28T04:47:56,true,4,,,,,LES GRANGES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.23Z,NAFRev2,N,4.373214,45.573908,0.92,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
322570730,00018,32257073000018,O,1981-08-15,NN,,,2011-12-11T04:34:50,true,5,,,,,GARDE MILON,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,4.380394,45.57484,0.94,locality,Garde Milon 42330 Aveizieux,42010_B022,G,GARDE MILON,
322882861,00022,32288286100022,O,2001-12-11,NN,,,2007-05-19T09:12:51,true,4,,,,LD,LDL E JULIEN,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,60.2L,NAFRev1,N,4.358976,45.568466,0.45,street,Rue du Jullien 42330 Aveizieux,42010_0080,G,RUE DU JULLIEN,
323485078,00014,32348507800014,O,1982-01-08,NN,,,2008-01-04T18:46:35,true,3,,,,,LE CHAPELIER,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,4.38608,45.570283,0.72,street,Impasse du Chapelier 42330 Aveizieux,42010_0023,G,IMPASSE DU CHAPELIER,
324056480,00019,32405648000019,O,1981-08-01,NN,,,,true,1,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.1N,NAF1993,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
324185354,00010,32418535400010,O,,,,,,true,1,,,,,LES GRANGES DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.373214,45.573908,0.93,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
324326859,00018,32432685900018,O,1982-03-23,NN,,,2012-03-04T05:23:27,true,4,,3,,LOT,LAMARTINE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,4.370743,45.563422,0.88,housenumber,3 Lotissement Lamartine 42330 Aveizieux,42010_ohdtvs_00003,G,3 LOTISSEMENT LAMARTINE,
328554076,00021,32855407600021,O,1991-05-02,NN,,,2007-03-09T12:09:50,false,4,,40,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2006-10-20,F,SURVEIL GARDIEN JM MICHEL,,,,74.6Z,NAFRev1,N,4.373472,45.56427,0.95,housenumber,40 Rue des Passementiers 42330 Aveizieux,42010_0106_00040,G,40 RUE DES PASSEMENTIERS,
328761770,00010,32876177000010,O,1984-01-01,,,,2008-01-04T19:42:14,true,4,,,,,LE BOUCHET DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.362682,45.574309,0.77,street,Le Bouchet Haut 42330 Aveizieux,42010_B005,G,LE BOUCHET HAUT,
329014583,00010,32901458300010,O,1984-01-01,NN,,1623ZZ,2020-08-25T10:33:34,true,5,,166,,CHE,DE LA CROIX FERLET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,4.386269,45.574941,0.88,housenumber,166 Chemin de la Croix Ferlet 42330 Aveizieux,42010_0029_00166,G,166 CHEMIN DE LA CROIX FERLET,
329079404,00011,32907940400011,O,1984-01-01,NN,,1071CB,2017-05-04T04:05:02,true,5,,3,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,O,4.371724,45.565352,0.95,housenumber,3 Rue des Passementiers 42330 Aveizieux,42010_0106_00003,G,3 RUE DES PASSEMENTIERS,
331483024,00013,33148302400013,O,1985-01-14,NN,,,2010-03-05T05:14:30,true,7,,,,LD,LE GRAND VAL,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.32A,NAFRev2,N,4.377031,45.569535,0.73,street,Chemin du Grand Val 42330 Aveizieux,42010_0148,G,CHEMIN DU GRAND VAL,
331710715,00011,33171071500011,O,,NN,,,,true,1,,,,LD,LE PINAY,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,4.394457,45.566614,0.63,street,Rue du Pinay 42330 Aveizieux,42010_0122,G,RUE DU PINAY,
333013506,00022,33301350600022,O,1991-10-21,NN,,,,false,3,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,85.1C,NAFRev1,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
333013506,00030,33301350600030,O,2003-12-30,NN,,,2014-06-14T02:39:24,false,5,,1,,CRS,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,86.21Z,NAFRev2,O,4.373247,45.564561,0.82,housenumber,1 Cour des Passementiers 42330 Aveizieux,42010_0105_00001,G,1 COUR DES PASSEMENTIERS,
333013506,00048,33301350600048,O,2012-07-05,NN,,,2018-09-29T12:27:57,true,3,,1,,RUE,DES ERABLES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,4.370643,45.565876,0.94,housenumber,1 Rue des Erables 42330 Aveizieux,42010_0055_00001,G,1 RUE DES ERABLES,
333340164,00016,33334016400016,O,1985-09-05,NN,,,2006-11-25T10:22:36,true,4,,,,LD,LA GOUTTE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8N,NAFRev1,N,4.373917,45.573632,0.91,street,Lot les Balcons de la Goutte 42330 Aveizieux,42010_A006,G,LOT LES BALCONS DE LA GOUTTE,
333958882,00032,33395888200032,O,2018-02-24,,,,2022-10-07T09:08:56,true,3,,812,,RUE,RUE DU PINAY,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,PRATICIENNE ENERGETIQUE,96.09Z,NAFRev2,N,4.396098,45.5625,0.9,housenumber,812 Rue du Pinay 42330 Aveizieux,42010_0122_00812,G,812 RUE DU PINAY,
334284619,00015,33428461900015,O,,NN,,,,true,1,,,,LD,LES FLACHES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,74.1G,NAF1993,N,4.373214,45.573908,0.36,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
334484540,00011,33448454000011,O,1986-01-16,NN,,4322AZ,2017-05-31T09:18:59,false,5,,4,,LOT,LES GRANGES DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.22A,NAFRev2,O,4.373256,45.573595,0.9,housenumber,4 Lotissement les Granges du Haut 42330 Aveizieux,42010_a009_00004,G,4 LOT LES GRANGES DU HAUT,
334484540,00029,33448454000029,O,2016-03-01,,,,2017-05-31T09:19:59,true,1,,4,,,LOTISSEMENT LES GRANGES DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.373256,45.573595,0.95,housenumber,4 Lotissement les Granges du Haut 42330 Aveizieux,42010_a009_00004,G,4 LOT LES GRANGES DU HAUT,
338885239,00016,33888523900016,O,1986-08-12,NN,,,2011-10-20T04:10:22,false,4,,,,,LES FLACHES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,55.10Z,NAFRev2,N,4.373214,45.573908,0.36,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
339036766,00014,33903676600014,O,1986-10-01,NN,,,2008-11-07T00:58:28,false,4,,,,LD,LE DURET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2V,NAF1993,O,4.382041,45.562071,0.95,street,Le Duret 42330 Aveizieux,42010_21hx6w,G,LE DURET,
339036766,00022,33903676600022,O,2002-04-01,11,2020,4399CZ,2022-08-29T09:25:24,true,3,,3,,,ZA DU BOUCHET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.360768,45.573417,0.77,housenumber,3 Zone Artisanale du Bouchet 42330 Aveizieux,42010_4tvtcm_00003,G,3 ZONE ARTISANALE DU BOUCHET,
340327238,00010,34032723800010,O,1987-03-15,NN,,,,true,1,,,,LD,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,O,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
341539112,00019,34153911200019,O,,NN,,,,true,1,,,,LD,AU BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.371224,45.565402,0.73,street,Place du Bourg 42330 Aveizieux,42010_0020,G,PLACE DU BOURG,
343056388,00014,34305638800014,O,,NN,,,,true,1,,,,LD,LE BOUCHET DU BAS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,80.04,NAP,N,4.36282,45.571548,0.94,locality,Le Bouchet du Bas 42330 Aveizieux,42010_B004,G,LE BOUCHET DU BAS,
343392023,00010,34339202300010,O,1988-01-01,NN,,,2022-11-09T04:27:49,true,4,,13,,RTE,DU VERJOLLAT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,4.367233,45.566545,0.86,housenumber,13 Route du Verjollat 42330 Aveizieux,42010_0150_00013,G,13 ROUTE DU VERJOLLAT,
344415716,00010,34441571600010,O,1988-03-01,NN,,,2015-05-21T13:46:20,false,5,,,,,LA BENEVENTIERE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.378596,45.561529,0.94,street,Chemin de la Beneventiere 42330 Aveizieux,42010_0010,G,CHEMIN DE LA BENEVENTIERE,
344415716,00028,34441571600028,O,2015-03-01,,,,2021-02-23T10:59:26,true,1,,,,,LA BENEVENTIERE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,4.378596,45.561529,0.94,street,Chemin de la Beneventiere 42330 Aveizieux,42010_0010,G,CHEMIN DE LA BENEVENTIERE,
345214647,00017,34521464700017,O,1900-01-01,NN,,,2011-04-28T00:37:48,false,3,,5,,LD,LES GRANGES DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.373152,45.57356,0.93,housenumber,5 Lotissement les Granges du Haut 42330 Aveizieux,42010_a009_00005,G,5 LOT LES GRANGES DU HAUT,
347665259,00011,34766525900011,O,1988-07-23,NN,,,,true,1,,,,,MALATRAT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.3F,NAF1993,N,4.379676,45.569014,0.93,street,Rue de Malatrat 42330 Aveizieux,42010_0085,G,RUE DE MALATRAT,
347789059,00016,34778905900016,O,1988-07-23,NN,,,2011-04-28T00:38:19,false,4,,,,,MALATRAT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.7C,NAF1993,N,4.379676,45.569014,0.93,street,Rue de Malatrat 42330 Aveizieux,42010_0085,G,RUE DE MALATRAT,
347789059,00024,34778905900024,O,2010-02-01,,,,2015-05-07T04:56:33,true,2,,18,,CHE,DU DURET HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,90.02Z,NAFRev2,N,4.387777,45.560264,0.86,housenumber,18 Chemin du Duret Haut 42330 Aveizieux,42010_0041_00018,G,18 CHEMIN DU DURET HAUT,
347789091,00019,34778909100019,O,1988-07-23,NN,,,,true,1,,,,,MALATRAT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.3F,NAF1993,N,4.379676,45.569014,0.93,street,Rue de Malatrat 42330 Aveizieux,42010_0085,G,RUE DE MALATRAT,
348190356,00017,34819035600017,O,1988-09-19,NN,,3109BA,2022-07-02T12:02:18,true,3,,23,,RTE,DU DURET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.37759,45.563241,0.65,street,Route du Duret 42330 Aveizieux,42010_0040,G,ROUTE DU DURET,
348586033,00014,34858603300014,O,1988-11-01,NN,,,2018-08-20T11:21:35,true,4,,,,,LE DURET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.46Z,NAFRev2,O,4.382041,45.562071,0.95,street,Le Duret 42330 Aveizieux,42010_21hx6w,G,LE DURET,
349442137,00015,34944213700015,O,,NN,,,,true,1,,,,,,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.10,NAP,N,,,0,,,,,,
349442699,00014,34944269900014,O,,NN,,,,true,1,,,,,LE CHAPELIER,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.10,NAP,N,4.38608,45.570283,0.72,street,Impasse du Chapelier 42330 Aveizieux,42010_0023,G,IMPASSE DU CHAPELIER,
350178380,00019,35017838000019,O,,,,,,true,1,,,,,LES FLACHES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,4.373214,45.573908,0.36,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
350550802,00010,35055080200010,O,1989-01-01,00,2020,,2022-08-29T09:01:04,true,7,,,,,LES GRANGES DU BAS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.29Z,NAFRev2,O,4.375126,45.572213,0.8,locality,Granges du Bas 42330 Aveizieux,42010_B027,G,GRANGES DU BAS,
350619300,00014,35061930000014,O,1989-04-01,NN,,,2021-02-23T11:03:20,true,4,,,,,AU BERNE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.370166,45.564466,0.73,street,Route du Berne 42330 Aveizieux,42010_0015,G,ROUTE DU BERNE,
351165493,00021,35116549300021,O,2003-01-15,NN,,,2019-04-30T12:06:49,true,3,,40,,IMP,DE LA MICHARDE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371839,45.573521,0.86,housenumber,40 Impasse de la Micharde 42330 Aveizieux,42010_0096_00040,G,40 IMPASSE DE LA MICHARDE,
351165535,00011,35116553500011,O,,NN,,,,true,1,,,,,LE BOUCHET DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,4.362682,45.574309,0.77,street,Le Bouchet Haut 42330 Aveizieux,42010_B005,G,LE BOUCHET HAUT,
351602263,00037,35160226300037,O,2008-04-18,,,,2019-09-27T04:07:59,true,4,,,,LD,LES GRANGES DU HAUT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2019-10-01,F,LA BOITE A PIZZ',,,,56.10C,NAFRev2,N,4.373214,45.573908,0.93,street,Lotissement les Granges du Haut 42330 Aveizieux,42010_A009,G,LOTISSEMENT LES GRANGES DU HAUT,
353180821,00012,35318082100012,O,1990-01-15,NN,,,2008-01-04T23:51:23,true,3,,,,LD,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
353270861,00019,35327086100019,O,1990-01-01,NN,,,2017-06-11T03:24:51,true,4,,,,,LE BOUCHET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,4.361166,45.573495,0.94,street,Le Bouchet 42330 Aveizieux,42010_qxmcdk,G,LE BOUCHET,
353270937,00025,35327093700025,O,1990-01-01,NN,,,2016-12-30T10:24:27,false,3,,,,,GARDE MILON,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.380394,45.57484,0.94,locality,Garde Milon 42330 Aveizieux,42010_B022,G,GARDE MILON,
353378854,00015,35337885400015,O,1990-01-01,01,2020,,2022-08-29T09:03:51,true,4,,,,,,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
377799077,00047,37779907700047,O,2008-07-01,,,,2008-08-20T09:43:05,false,1,,,,,LE JULLIEN,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,70.10Z,NAFRev2,N,4.358976,45.568466,0.69,street,Rue du Jullien 42330 Aveizieux,42010_0080,G,RUE DU JULLIEN,
378650055,00015,37865005500015,O,,NN,,,,true,1,,,,,AU BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.371224,45.565402,0.73,street,Place du Bourg 42330 Aveizieux,42010_0020,G,PLACE DU BOURG,
378809123,00029,37880912300029,O,1995-07-01,NN,,,2017-01-19T09:04:25,true,3,,471,,RUE,DE CHIRAT,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.383897,45.574563,0.8,housenumber,471 Rue du Chirat 42330 Aveizieux,42010_0025_00471,G,471 RUE DU CHIRAT,
378809123,00037,37880912300037,O,1990-03-12,NN,,,2008-01-04T21:21:09,false,3,,,,,GARDE MILON,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.380394,45.57484,0.94,locality,Garde Milon 42330 Aveizieux,42010_B022,G,GARDE MILON,
378865927,00016,37886592700016,O,1990-07-20,NN,,,2006-10-28T00:23:52,false,5,,,,,LE DURET,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,O,4.382041,45.562071,0.95,street,Le Duret 42330 Aveizieux,42010_21hx6w,G,LE DURET,
379536394,00016,37953639400016,O,1990-09-01,NN,,,2008-01-04T21:30:27,true,3,,,,,LA BENEVENTIERE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.378596,45.561529,0.94,street,Chemin de la Beneventiere 42330 Aveizieux,42010_0010,G,CHEMIN DE LA BENEVENTIERE,
380022426,00015,38002242600015,O,1990-10-01,,,9602AA,2014-06-27T00:12:51,true,4,,18,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.37261,45.564774,0.95,housenumber,18 Rue des Passementiers 42330 Aveizieux,42010_0106_00018,G,18 RUE DES PASSEMENTIERS,
380173260,00015,38017326000015,O,1990-12-01,,,4332AA,2014-06-27T00:12:51,true,6,,,,,LE BERNE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.365089,45.561237,0.94,street,Le Berne 42330 Aveizieux,42010_w4zjlo,G,LE BERNE,
380262196,00021,38026219600021,O,1997-04-01,NN,,,,false,4,,,,,LE JULLIEN,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,02.0B,NAF1993,N,4.358976,45.568466,0.69,street,Rue du Jullien 42330 Aveizieux,42010_0080,G,RUE DU JULLIEN,
380262196,00039,38026219600039,O,2001-10-01,NN,,,2008-01-04T21:40:29,true,3,,,,,LE BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.372279,45.565975,0.94,street,Le Bourg 42330 Aveizieux,42010_vk0qev,G,LE BOURG,
380404954,00014,38040495400014,O,,NN,,,,true,1,,,,,AU BOURG,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,59.03,NAP,N,4.371224,45.565402,0.73,street,Place du Bourg 42330 Aveizieux,42010_0020,G,PLACE DU BOURG,
380941021,00020,38094102100020,O,2002-06-11,NN,,,2006-10-28T00:39:03,false,3,,,,,LE PINAY,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,4.394457,45.566614,0.63,street,Rue du Pinay 42330 Aveizieux,42010_0122,G,RUE DU PINAY,
381001270,00028,38100127000028,O,2003-11-12,NN,,,2013-01-03T10:53:06,false,4,,8,,RUE,DES PASSEMENTIERS,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,82.19Z,NAFRev2,N,4.372031,45.565093,0.95,housenumber,8 Rue des Passementiers 42330 Aveizieux,42010_0106_00008,G,8 RUE DES PASSEMENTIERS,
381001270,00036,38100127000036,O,2013-01-02,,,,2021-02-23T11:09:27,true,1,,1,,RUE,DES ERABLES,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,66.19A,NAFRev2,N,4.370643,45.565876,0.94,housenumber,1 Rue des Erables 42330 Aveizieux,42010_0055_00001,G,1 RUE DES ERABLES,
382440410,00019,38244041000019,O,1991-08-02,NN,,,,false,3,,,,LD,LA COTE,42330,AVEIZIEUX,,,42010,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,51.2A,NAF1993,N,4.395062,45.562337,0.57,street,Impasse de Côte Marel 42330 Aveizieux,42010_0087,G,IMPASSE DE COTE MAREL,