siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255201360,00013,25520136000013,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
275200277,00018,27520027700018,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301409868,00017,30140986800017,O,,NN,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
306457888,00015,30645788800015,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
333154029,00016,33315402900016,O,,NN,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337751614,00013,33775161400013,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
340333038,00016,34033303800016,O,1987-01-01,NN,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393845201,00010,39384520100010,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044253,00016,40804425300016,O,,NN,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726395,00018,40972639500018,O,,NN,,,2007-02-05T11:17:19,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415024090,00011,41502409000011,O,1997-12-15,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419237268,00018,41923726800018,O,1998-01-01,,,,,true,1,,5,,RUE,D ENSON LA VILLE,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,4.717687,48.43431,0.94,housenumber,5 Rue d'Enson la Ville 52220 Rives Dervoises,52296_0040_00005,G,5 RUE D ENSON LA VILLE,
515570638,00012,51557063800012,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
515970127,00012,51597012700012,O,,NN,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,81.21,NAP,N,,,0,,,,,,
515970135,00015,51597013500015,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
515970143,00019,51597014300019,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
515970739,00014,51597073900014,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
516380052,00014,51638005200014,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
780478061,00010,78047806100010,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780478095,00018,78047809500018,O,,,,,,true,1,,,,,,52220,LOUZE,,,52296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
