id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771321,2020-01-02,000001,Vente,55000,,,LA METAIRIE,B841,56420,56157,Plaudren,56,,,56157000YA0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,817,-2.699546,47.781444
2020-771628,2020-01-29,000001,Vente,131000,,,LAN ER POULPRIEUX,B549,56420,56157,Plaudren,56,,,561570000D0247,,,,,,,,,,,,,0,,,,,L,landes,,,1624,-2.637107,47.770614
2020-771628,2020-01-29,000001,Vente,131000,5622,,KERPENNEC,B537,56420,56157,Plaudren,56,,,56157000ZM0036,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,498,-2.636815,47.76765
2020-771628,2020-01-29,000001,Vente,131000,5622,,KERPENNEC,B537,56420,56157,Plaudren,56,,,56157000ZM0036,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,764,-2.636815,47.76765
2020-771628,2020-01-29,000001,Vente,131000,,,KERPENNEC,B537,56420,56157,Plaudren,56,,,56157000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,849,-2.637169,47.767739
2020-771651,2020-01-25,000001,Vente,2000,,,MOTEN DEUREU,B847,56420,56157,Plaudren,56,,,561570000I0310,,,,,,,,,,,,,0,,,,,T,terres,,,4689,-2.721291,47.744326
2020-771935,2020-01-22,000001,Vente,160000,5767,,BEL AIR,C480,56420,56157,Plaudren,56,,,56157000ZI0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,870,-2.681665,47.780075
2020-771945,2020-02-03,000001,Vente,140000,4,,LOT LE CLOS DE KERLANN,A003,56420,56157,Plaudren,56,,,56157000ZE0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,481,-2.694542,47.789559
2020-772431,2020-02-28,000001,Vente,1,3,,CHE DE KERBAUCHE,0067,56420,56157,Plaudren,56,,,56157000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.695771,47.778393
2020-772687,2020-03-04,000001,Vente,48500,,,KER BILY,B499,56420,56157,Plaudren,56,,,56157000ZE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-2.700737,47.784128
2020-772755,2020-03-06,000001,Vente,158000,5235,C,KERLANN,B529,56420,56157,Plaudren,56,,,561570000B0404,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2163,-2.698127,47.793277
2020-772755,2020-03-06,000001,Vente,158000,5235,C,KERLANN,B529,56420,56157,Plaudren,56,,,561570000B0404,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,7837,-2.698127,47.793277
2020-773312,2020-04-16,000001,Vente,22000,,,KERGONAN,B514,56420,56157,Plaudren,56,,,56157000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-2.685117,47.824826
2020-773312,2020-04-16,000001,Vente,22000,,,KERGONAN,B514,56420,56157,Plaudren,56,,,56157000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-2.685117,47.824826
2020-773312,2020-04-16,000001,Vente,22000,,,KERGONAN,B514,56420,56157,Plaudren,56,,,56157000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,35550,-2.685117,47.824826
2020-773427,2020-04-07,000001,Vente,55000,,,LA METAIRIE,B841,56420,56157,Plaudren,56,,,56157000YA0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,815,-2.699788,47.78152
2020-773793,2020-05-22,000001,Vente,75000,,,PARC LANN CROISEAU,C014,56420,56157,Plaudren,56,,,56157000AB0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-2.683163,47.777782
2020-773793,2020-05-22,000001,Vente,75000,,,PARC LANN CROISEAU,C014,56420,56157,Plaudren,56,,,56157000AB0151,,,,,,,,,,,,,0,,,,,L,landes,,,1547,-2.683839,47.777903
2020-773855,2020-05-26,000001,Vente,270000,,,LE MOUSTOIRIC,B868,56420,56157,Plaudren,56,,,56157000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,25,-2.725011,47.748044
2020-773855,2020-05-26,000001,Vente,270000,5591,,LE MOUSTOIRIC,B868,56420,56157,Plaudren,56,,,56157000ZW0051,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1003,-2.724896,47.747805
2020-773855,2020-05-26,000001,Vente,270000,,,LE MOUSTOIRIC,B868,56420,56157,Plaudren,56,,,56157000ZW0076,,,,,,,,,,,,,0,,,,,S,sols,,,1019,-2.725271,47.747848
2020-773856,2020-05-27,000001,Vente,210600,11,,RUE DES RAH KOED,0090,56420,56157,Plaudren,56,,,56157000ZE0055,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-2.693893,47.784803
2020-773856,2020-05-27,000001,Vente,210600,11,,RUE DES RAH KOED,0090,56420,56157,Plaudren,56,,,56157000ZE0055,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,858,-2.693893,47.784803
2020-774153,2020-05-22,000001,Vente,5000,,,ER HOD PRAD,B279,56420,56157,Plaudren,56,,,561570000E0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,-2.66308,47.778209
2020-774158,2020-06-03,000001,Vente,190400,19,,LOT LA LANDE DE CORNEVEC,A005,56420,56157,Plaudren,56,,,56157000ZE0285,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,538,-2.704245,47.78377
2020-774174,2020-05-15,000002,Vente,78594,,,TRESCOUET,C449,56420,56157,Plaudren,56,,,56157000YD0064,,,,,,,,,,,,,0,,,,,S,sols,,,339,-2.725954,47.776208
2020-774174,2020-05-15,000002,Vente,78594,,,TRESCOUET,C449,56420,56157,Plaudren,56,,,56157000YD0065,,,,,,,,,,,,,0,,,,,S,sols,,,799,-2.726167,47.776124
2020-774174,2020-05-15,000002,Vente,78594,5064,,TRESCOUET,C449,56420,56157,Plaudren,56,,,56157000YD0147,,,,,,,,,,,,,0,1,Maison,108,3,,,,,,-2.726396,47.776306
2020-774174,2020-05-15,000002,Vente,78594,,,TRESCOUET,C449,56420,56157,Plaudren,56,,,56157000YD0149,,,,,,,,,,,,,0,,,,,T,terres,,,2277,-2.726247,47.776077
2020-774522,2020-06-11,000001,Vente,206000,19,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZX0093,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,510,-2.716177,47.755362
2020-774522,2020-06-11,000001,Vente,206000,17,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZX0094,,,,,,,,,,,,,0,,,,,T,terres,,,649,-2.715814,47.755336
2020-774694,2020-05-29,000001,Vente,145000,11,,RES DES GENETS,C533,56420,56157,Plaudren,56,,,56157000AB0033,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,518,-2.687506,47.776995
2020-774964,2020-06-04,000001,Vente,153000,2,B,CHE DE KERBAUCHE,0067,56420,56157,Plaudren,56,,,56157000AA0216,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,494,-2.695482,47.778546
2020-775090,2020-06-26,000001,Vente,191800,3,,RUE DES LAVANDIERES,0065,56420,56157,Plaudren,56,,,56157000AA0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,395,-2.693068,47.780281
2020-775253,2020-07-15,000001,Vente,230000,4,,RUE GEORGES CADOUDAL,0062,56420,56157,Plaudren,56,,,56157000AB0039,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,753,-2.686392,47.777451
2020-775608,2020-07-30,000001,Vente,40000,,,RUE DES POTIERS,0066,56420,56157,Plaudren,56,,,56157000AA0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-2.694967,47.780484
2020-775677,2020-07-08,000001,Vente,5000,,,RUE DU SOUVENIR FRANCAIS,0095,56420,56157,Plaudren,56,,,56157000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.691116,47.778783
2020-775919,2020-07-17,000002,Vente,273340,5701,,LE RODOUE,C402,56420,56157,Plaudren,56,,,56157000YD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8781,0,P,prés,,,3920,-2.727357,47.782276
2020-775919,2020-07-17,000002,Vente,273340,5701,,LE RODOUE,C402,56420,56157,Plaudren,56,,,56157000YD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8781,0,S,sols,,,1000,-2.727357,47.782276
2020-775919,2020-07-17,000002,Vente,273340,,,LE RODOUE,C402,56420,56157,Plaudren,56,,,56157000YD0083,,,,,,,,,,,,,0,,,,,S,sols,,,993,-2.726961,47.782098
2020-775919,2020-07-17,000002,Vente,273340,,,CADIO,B101,56420,56157,Plaudren,56,,,56157000YD0110,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-2.728008,47.782063
2020-775919,2020-07-17,000002,Vente,273340,5702,,LE RODOUE,C402,56420,56157,Plaudren,56,,,56157000YE0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2055,0,S,sols,,,1000,-2.727097,47.782987
2020-775919,2020-07-17,000002,Vente,273340,5702,,LE RODOUE,C402,56420,56157,Plaudren,56,,,56157000YE0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2055,0,J,jardins,,,1936,-2.727097,47.782987
2020-775919,2020-07-17,000002,Vente,273340,,,LANN BOTFAUX,B607,56420,56157,Plaudren,56,,,56157000YE0145,,,,,,,,,,,,,0,,,,,L,landes,,,632,-2.727029,47.783788
2020-775919,2020-07-17,000002,Vente,273340,,,LANN BOTFAUX,B607,56420,56157,Plaudren,56,,,56157000YE0147,,,,,,,,,,,,,0,,,,,L,landes,,,1711,-2.726875,47.783634
2020-776173,2020-08-20,000001,Vente,17500,,,BENALO,B021,56420,56157,Plaudren,56,,,56157000YB0031,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.739849,47.77294
2020-776173,2020-08-20,000001,Vente,17500,,,BENALO,B021,56420,56157,Plaudren,56,,,56157000YB0031,,,,,,,,,,,,,0,,,,,P,prés,,,18240,-2.739849,47.77294
2020-776173,2020-08-20,000001,Vente,17500,,,BENALO,B021,56420,56157,Plaudren,56,,,56157000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,10390,-2.739849,47.77294
2020-776173,2020-08-20,000001,Vente,17500,,,KERBOULGENT,B506,56420,56157,Plaudren,56,,,56157000YC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5190,-2.741128,47.773767
2020-776564,2020-08-25,000001,Vente,185000,5719,,LA CROIX PEINTE,B220,56420,56157,Plaudren,56,,,56157000ZH0352,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,848,-2.682144,47.789794
2020-776747,2020-09-14,000001,Vente,115000,5038,,KERGONAN,B514,56420,56157,Plaudren,56,,,56157000ZA0017,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,10840,-2.683117,47.823098
2020-776747,2020-09-14,000001,Vente,115000,5038,,KERGONAN,B514,56420,56157,Plaudren,56,,,56157000ZA0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1520,-2.683117,47.823098
2020-776753,2020-09-17,000002,Vente,60000,9,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,353,-2.695456,47.779141
2020-777003,2020-09-24,000001,Adjudication,96200,,,BENALO,B021,56420,56157,Plaudren,56,,,56157000YB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-2.739521,47.77302
2020-777250,2020-09-17,000001,Vente,143000,5557,,LE CROISEAU,B216,56420,56157,Plaudren,56,,,56157000ZO0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1080,-2.682134,47.774381
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0094,,,,,,,,,,,,,0,,,,,P,prés,,,96,-2.682438,47.774431
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0095,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.68179,47.775561
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0095,,,,,,,,,,,,,0,,,,,P,prés,,,4928,-2.68179,47.775561
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0095,,,,,,,,,,,,,0,,,,,L,landes,,,3560,-2.68179,47.775561
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-2.68179,47.775561
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.682405,47.774386
2020-777250,2020-09-17,000001,Vente,143000,,,KERBACHELIER,B502,56420,56157,Plaudren,56,,,56157000ZO0098,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.682318,47.774465
2020-777360,2020-09-25,000001,Vente,215000,7,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZW0096,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-2.713786,47.755266
2020-777360,2020-09-25,000001,Vente,215000,7,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZW0096,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,897,-2.713786,47.755266
2020-777360,2020-09-25,000001,Vente,215000,,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZW0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,271,-2.713507,47.755082
2020-777360,2020-09-25,000001,Vente,215000,,,PENERMORIO,C172,56420,56157,Plaudren,56,,,56157000ZW0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4114,-2.713734,47.754498
2020-777499,2020-09-30,000001,Vente,230000,16,B,RUE DES RAH KOED,0090,56420,56157,Plaudren,56,,,56157000ZH0333,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1093,-2.69289,47.78531
2020-777508,2020-10-15,000001,Vente,175000,5250,,LE VIEUX PRE,C472,56420,56157,Plaudren,56,,,56157000ZD0016,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1025,-2.690154,47.795488
2020-777508,2020-10-15,000001,Vente,175000,5250,,LE VIEUX PRE,C472,56420,56157,Plaudren,56,,,56157000ZD0016,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,1037,-2.690154,47.795488
2020-777508,2020-10-15,000001,Vente,175000,5250,,LE VIEUX PRE,C472,56420,56157,Plaudren,56,,,56157000ZD0016,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,658,-2.690154,47.795488
2020-777746,2020-10-21,000001,Vente,227000,2,,RUE DU COUVENT,0025,56420,56157,Plaudren,56,,,56157000AB0107,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,472,-2.692587,47.777839
2020-777746,2020-10-21,000001,Vente,227000,2,,RUE DU COUVENT,0025,56420,56157,Plaudren,56,,,56157000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-2.692587,47.777839
2020-777756,2020-10-24,000001,Vente,190000,32,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0130,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,963,-2.697449,47.779519
2020-777961,2020-10-16,000001,Vente,108500,4,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0204,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,106,-2.694098,47.778987
2020-777961,2020-10-16,000001,Vente,108500,2,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0205,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.694085,47.779023
2020-778027,2020-10-02,000001,Vente,175000,9,,RES DU PARC,0082,56420,56157,Plaudren,56,,,56157000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-2.688832,47.77789
2020-778027,2020-10-02,000001,Vente,175000,9,,RES DU PARC,0082,56420,56157,Plaudren,56,,,56157000AB0062,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,564,-2.688832,47.77789
2020-778304,2020-11-07,000001,Vente,92000,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0221,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-2.695641,47.779192
2020-778304,2020-11-07,000001,Vente,92000,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.695657,47.779151
2020-778304,2020-11-07,000001,Vente,92000,11,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,194,-2.69559,47.77916
2020-778304,2020-11-07,000001,Vente,92000,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0308,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-2.69566,47.77909
2020-778404,2020-10-29,000001,Vente,13000,,,LE BOIS DU NEDO,C483,56420,56157,Plaudren,56,,,56157000ZH0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28960,-2.688209,47.789006
2020-778453,2020-10-30,000001,Vente,175000,5532,,TALHOUET,C482,56420,56157,Plaudren,56,,,56157000YI0004,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,380,-2.721456,47.78567
2020-778686,2020-11-25,000001,Vente,85000,3,,RUE DU SOUVENIR FRANCAIS,0095,56420,56157,Plaudren,56,,,56157000AA0030,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,406,-2.692746,47.779425
2020-778717,2020-11-27,000001,Vente,67500,5091,,PETIT KERMAREC,C185,56420,56157,Plaudren,56,,,56157000YB0084,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,700,-2.72139,47.773366
2020-778717,2020-11-27,000001,Vente,67500,5091,,PETIT KERMAREC,C185,56420,56157,Plaudren,56,,,56157000YB0084,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,523,-2.72139,47.773366
2020-778718,2020-11-27,000001,Vente,120000,30,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0131,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,224,-2.697072,47.779436
2020-778868,2020-11-10,000001,Vente,247000,5604,,KER BILY,B499,56420,56157,Plaudren,56,,,56157000ZE0081,,,,,,,,,,,,,0,1,Maison,123,7,BR,futaies résineuses,,,1703,-2.700956,47.786316
2020-778868,2020-11-10,000001,Vente,247000,5604,,KER BILY,B499,56420,56157,Plaudren,56,,,56157000ZE0081,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,297,-2.700956,47.786316
2020-778923,2020-11-19,000001,Vente,205000,5539,,KERHUIPPE,B523,56420,56157,Plaudren,56,,,56157000ZY0065,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,807,-2.723884,47.767046
2020-778923,2020-11-19,000001,Vente,205000,5539,,KERHUIPPE,B523,56420,56157,Plaudren,56,,,56157000ZY0065,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,-2.723884,47.767046
2020-778997,2020-12-04,000001,Vente,77.32,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0221,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-2.695641,47.779192
2020-778997,2020-12-04,000001,Vente,77.32,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.695657,47.779151
2020-779222,2020-11-16,000002,Vente,1500,,,LE BOIS DU NEDO,C483,56420,56157,Plaudren,56,,,56157000ZH0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,475,-2.682972,47.788302
2020-779242,2020-12-04,000001,Vente,50091,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0304,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-2.695466,47.778881
2020-779242,2020-12-04,000001,Vente,50091,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0306,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-2.695613,47.778877
2020-779242,2020-12-04,000001,Vente,50091,,,RUE DES DEPORTES,0037,56420,56157,Plaudren,56,,,56157000AA0307,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-2.695689,47.77893
2020-779324,2020-12-17,000001,Vente,245000,2,,LOT LA LANDE DE CORNEVEC,A005,56420,56157,Plaudren,56,,,56157000ZE0271,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,598,-2.705302,47.783717
2020-779338,2020-12-18,000002,Vente,326,,,LOT LA LANDE DE CORNEVEC,A005,56420,56157,Plaudren,56,,,56157000ZE0327,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-2.70512,47.783422
2020-779465,2020-12-21,000001,Vente,41000,20,,RTE DE CORNEVEC,0022,56420,56157,Plaudren,56,,,56157000ZE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-2.700834,47.783237
2020-779685,2020-12-15,000001,Vente,52361.4,,,POULBREN,C204,56420,56157,Plaudren,56,,,56157000YD0129,,,,,,,,,,,,,0,,,,,T,terres,,,67130,-2.740324,47.7811
2020-779689,2020-12-23,000001,Vente,210000,13,,LOT COMMUNAL DU HAYO,A002,56420,56157,Plaudren,56,,,56157000YA0083,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,895,-2.702788,47.782339
2020-779752,2020-12-29,000001,Vente,130000,5695,,COLIZAC,B179,56420,56157,Plaudren,56,,,56157000YD0118,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,800,-2.728949,47.776629
2020-779752,2020-12-29,000001,Vente,130000,5695,,COLIZAC,B179,56420,56157,Plaudren,56,,,56157000YD0118,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,534,-2.728949,47.776629
2020-779753,2020-12-21,000001,Vente,11200,,,PARC LANN,C007,56420,56157,Plaudren,56,,,56157000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,14737,-2.719531,47.759056
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,3430,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3430,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3120,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3120,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,3120,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,3120,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3430,-2.725336,47.778587
2020-780079,2020-12-11,000001,Vente,500000,5066,,KERHALIGUEN,B517,56420,56157,Plaudren,56,,,56157000YD0092,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,3430,-2.725336,47.778587
