siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321806,00011,21232180600011,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
242300143,00011,24230014300011,O,1996-07-01,02,2018,,2020-08-25T10:20:00,true,3,MAIRIE,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
252321807,00015,25232180700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DE VILLE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,2.319488,45.874709,0.43,locality,Ville Deserte 23260 Saint-Maurice-près-Crocq,23218_B094,G,VILLE DESERTE,
262321805,00018,26232180500018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
301059564,00015,30105956400015,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
301059564,00023,30105956400023,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309092633,00044,30909263300044,O,1997-08-02,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
310750286,00018,31075028600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LONGEAIGUE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.335109,45.844358,0.94,street,Longeaigue 23260 Saint-Maurice-près-Crocq,23218_uslzkg,G,LONGEAIGUE,
317473031,00019,31747303100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332632223,00019,33263222300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SALLANDROUZE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.309799,45.846443,0.83,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
334194446,00012,33419444600012,O,1985-12-24,NN,,,2019-11-14T14:00:25,true,3,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342296423,00011,34229642300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
350382875,00010,35038287500010,O,1989-04-12,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353471287,00014,35347128700014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
353473499,00013,35347349900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381667252,00013,38166725200013,O,1990-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PLAINES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.328217,45.833395,0.93,street,Les Plaines 23260 Saint-Maurice-près-Crocq,23218_w08mbk,G,LES PLAINES,
389274481,00032,38927448100032,O,2010-12-01,,,,2019-11-14T14:00:25,true,2,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
389920679,00013,38992067900013,O,1992-10-01,,,,2019-11-14T14:00:25,true,3,,,,,LA BESSE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.301603,45.853408,0.93,street,La Besse 23260 Saint-Maurice-près-Crocq,23218_balxdx,G,LA BESSE,
390123453,00016,39012345300016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,MIOMANDRE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.2A,NAF1993,N,2.303618,45.868913,0.93,street,Miomandre 23260 Saint-Maurice-près-Crocq,23218_oaqh2a,G,MIOMANDRE,
390625085,00019,39062508500019,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA SALLABDROUZE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.45Z,NAFRev2,N,2.309799,45.846443,0.66,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
394446983,00014,39444698300014,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTRABAS,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322907,45.849109,0.94,street,Montrabas 23260 Saint-Maurice-près-Crocq,23218_7t6urd,G,MONTRABAS,
394735997,00014,39473599700014,O,1993-01-01,NN,,,2021-02-23T11:20:31,true,3,,,,,LES VERGNES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.319125,45.857682,0.93,street,Les Vergnes 23260 Saint-Maurice-près-Crocq,23218_qr38l8,G,LES VERGNES,
394997217,00010,39499721700010,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PRESBYTERE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.327037,45.873187,0.78,street,Rue du Presbytère 23260 Saint-Maurice-près-Crocq,23218_zs1buw,G,RUE DU PRESBYTERE,
402831861,00016,40283186100016,O,1995-07-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE POMMEROL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.305317,45.860141,0.79,street,Le Pomerol 23260 Saint-Maurice-près-Crocq,23218_0im5m0,G,LE POMEROL,
403916422,00013,40391642200013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAZET,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.334117,45.835541,0.93,street,Le Mazet 23260 Saint-Maurice-près-Crocq,23218_ojg6at,G,LE MAZET,
411121429,00012,41112142900012,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
413414327,00010,41341432700010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNES SOUBRES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.328602,45.857885,0.91,street,Les Vergnes Soubre 23260 Saint-Maurice-près-Crocq,23218_B091,G,LES VERGNES SOUBRE,
413414335,00013,41341433500013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTEILLOUX,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.322702,45.840958,0.62,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
413414343,00017,41341434300017,O,1982-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LE POMEROL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.305317,45.860141,0.93,street,Le Pomerol 23260 Saint-Maurice-près-Crocq,23218_0im5m0,G,LE POMEROL,
413414350,00012,41341435000012,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
413414368,00014,41341436800014,O,1982-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LES VERGNES SOUBRES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.328602,45.857885,0.91,street,Les Vergnes Soubre 23260 Saint-Maurice-près-Crocq,23218_B091,G,LES VERGNES SOUBRE,
413414376,00017,41341437600017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
414093724,00014,41409372400014,O,1997-09-12,NN,,,2019-11-14T14:00:25,true,4,,,,,MIOMANDRE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,01.42Z,NAFRev2,N,2.303618,45.868913,0.93,street,Miomandre 23260 Saint-Maurice-près-Crocq,23218_oaqh2a,G,MIOMANDRE,
414331066,00012,41433106600012,O,1996-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
423373513,00013,42337351300013,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
428053573,00013,42805357300013,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.3Z,NAFRev1,N,2.319125,45.857682,0.93,street,Les Vergnes 23260 Saint-Maurice-près-Crocq,23218_qr38l8,G,LES VERGNES,
428176010,00018,42817601000018,O,1977-12-29,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,02.0D,NAF1993,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
429264666,00018,42926466600018,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432083855,00010,43208385500010,O,2000-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONGEAIGUE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.335109,45.844358,0.94,street,Longeaigue 23260 Saint-Maurice-près-Crocq,23218_uslzkg,G,LONGEAIGUE,
439327859,00013,43932785900013,O,2001-10-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE MONTEILLAUD,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,43.22A,NAFRev2,N,2.322702,45.840958,0.93,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
440344992,00019,44034499200019,O,2001-12-01,NN,,,2021-02-23T13:21:26,true,3,,,,,LE MONTEILLAUD,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322702,45.840958,0.93,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
451466080,00012,45146608000012,O,2003-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAZET,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.334117,45.835541,0.93,street,Le Mazet 23260 Saint-Maurice-près-Crocq,23218_ojg6at,G,LE MAZET,
452408867,00029,45240886700029,O,2020-10-17,,,,2021-02-23T13:36:18,true,1,,3,,RTE,DE FELLETIN,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,A LA BONNE TABLE,56.10A,NAFRev2,N,2.325865,45.87443,0.84,housenumber,3 Route de Felletin 23260 Saint-Maurice-près-Crocq,23218_lv0o76_00003,G,3 ROUTE DE FELLETIN,
453683856,00018,45368385600018,O,2004-04-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNES,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.319125,45.857682,0.93,street,Les Vergnes 23260 Saint-Maurice-près-Crocq,23218_qr38l8,G,LES VERGNES,
492647201,00010,49264720100010,O,2006-11-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2009-09-30,F,AU SOLDAT BLEU,,,,56.30Z,NAFRev2,O,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
494004716,00010,49400471600010,O,2007-02-01,,,,2019-11-14T14:00:25,true,2,,,,,VILLEVALEIX,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2007-09-30,F,CHIEN CHIC CREUSOIS,,,,93.0N,NAFRev1,N,2.319781,45.869454,0.93,street,Villevaleix 23260 Saint-Maurice-près-Crocq,23218_6xgxzy,G,VILLEVALEIX,
494845068,00019,49484506800019,O,2007-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LE MONTRABAS,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322907,45.849109,0.74,street,Montrabas 23260 Saint-Maurice-près-Crocq,23218_7t6urd,G,MONTRABAS,
502244221,00011,50224422100011,O,2007-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.42Z,NAFRev2,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
517679882,00012,51767988200012,O,2009-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2009-10-01,A,LE SOLDAT BLEU,,,,56.10A,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
519624084,00017,51962408400017,O,2010-01-01,,,4322AZ,2019-11-14T14:00:25,false,4,,,,,LA SALLANDROUZE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,43.22A,NAFRev2,N,2.309799,45.846443,0.83,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
519743041,00013,51974304100013,O,1998-11-17,,,,2019-11-14T14:00:25,false,2,CHEZ MR PASSANI,,,,LE PRESBYTERE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,94.99Z,NAFRev2,N,2.327037,45.873187,0.78,street,Rue du Presbytère 23260 Saint-Maurice-près-Crocq,23218_zs1buw,G,RUE DU PRESBYTERE,
523471191,00024,52347119100024,O,2010-06-11,,,,2019-11-14T14:00:25,false,1,,,,,LA NAUTE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,35.11Z,NAFRev2,N,2.309799,45.846443,0.31,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
528654098,00029,52865409800029,O,2017-04-01,,,4391AZ,2021-02-23T15:45:35,true,1,ANCIEN PRESBYTERE,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2017-04-01,A,PI CHARPENTE,,,,43.91A,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
538160524,00129,53816052400129,O,2017-06-14,,,,2020-12-11T03:45:39,false,2,CHEZ M. BARDOLLE,,,LD,PIERRE GROSSE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,35.11Z,NAFRev2,N,2.335824,45.833925,0.47,street,La Pierre 23260 Saint-Maurice-près-Crocq,23218_wquuk9,G,LA PIERRE,
539681668,00015,53968166800015,O,2009-08-20,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750401143,00359,75040114300359,O,2016-10-17,,,,2019-11-14T14:00:25,false,1,,,,LD,LA NAUTE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,2.309799,45.846443,0.31,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
750401176,00623,75040117600623,O,2015-09-28,,,,2021-05-05T03:57:54,false,2,,,,,LA NAUTE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.11Z,NAFRev2,N,2.309799,45.846443,0.31,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
751011222,00138,75101122200138,O,2013-03-27,,,,2019-11-14T14:00:25,false,2,SECTION A02 PARCELLE 438,,,,PIERRE GROSSE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,CGI 1,35.11Z,NAFRev2,N,2.335824,45.833925,0.47,street,La Pierre 23260 Saint-Maurice-près-Crocq,23218_wquuk9,G,LA PIERRE,
778017848,00012,77801784800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.9A,NAF1993,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
794488783,00018,79448878300018,O,2013-08-01,NN,,5610CQ,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2016-02-15,F,LA TABLE DU CHARCUTIER,,,,56.10C,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
797555208,00017,79755520800017,O,2013-10-01,,,8121ZZ,2021-02-25T03:48:27,true,2,,,,,LA SALANDROUZE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,2.309799,45.846443,0.94,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
799382775,00028,79938277500028,O,2014-01-06,02,2018,,2020-08-25T11:08:44,false,2,,,,,VERGNES SOUBRE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2015-02-01,A,ENT BERGER ROLAND,,,,43.34Z,NAFRev2,O,2.328602,45.857885,0.92,street,Les Vergnes Soubre 23260 Saint-Maurice-près-Crocq,23218_B091,G,LES VERGNES SOUBRE,
808310338,00013,80831033800013,O,2015-01-01,,,,2019-11-14T14:00:25,true,1,,,,,SENIMONTEL,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.289163,45.871623,0.94,street,Senimontel 23260 Saint-Maurice-près-Crocq,23218_sntbuq,G,SENIMONTEL,
813744588,00019,81374458800019,O,2015-09-07,,,,2020-10-17T04:06:54,true,2,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,CATHERINE JANICAUD CHEZ CATHERINE,56.10A,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
818444333,00012,81844433300012,O,2015-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,56.30Z,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
821713385,00069,82171338500069,O,2017-02-09,,,,2019-11-14T14:00:25,false,1,GAEC  D ARFEUILLE,,,,LA NAUTE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,35.11Z,NAFRev2,N,2.309799,45.846443,0.31,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
824561559,00017,82456155900017,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
841792013,00010,84179201300010,O,2018-07-17,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,WEEKYZ,62.01Z,NAFRev2,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
843625328,01217,84362532801217,O,2019-06-04,,,,2019-11-14T14:00:25,false,1,,,,LD,LE CHER,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.11Z,NAFRev2,N,2.3314,45.831221,0.68,street,Le Chez 23260 Saint-Maurice-près-Crocq,23218_n559vn,G,LE CHEZ,
844312736,00284,84431273600284,O,2019-01-29,,,,2019-11-14T14:00:25,false,1,CHEZ MR BARDOLLE,,,LD,PIERRE GROSSE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,2.335824,45.833925,0.47,street,La Pierre 23260 Saint-Maurice-près-Crocq,23218_wquuk9,G,LA PIERRE,
850831983,00620,85083198300620,O,2019-11-20,,,,2019-12-10T08:36:38,false,1,,,,LD,LA NAUTE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,35.11Z,NAFRev2,N,2.309799,45.846443,0.31,street,La Salandrouze 23260 Saint-Maurice-près-Crocq,23218_4shqog,G,LA SALANDROUZE,
887920361,00011,88792036100011,O,2020-08-01,,,,2020-08-10T11:26:40,true,1,CHATEAU DE SAINT MAURICE PRES CROCQ,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,2.328319,45.873085,0.75,street,Chemin de la Fontaine 23260 Saint-Maurice-près-Crocq,23218_y664dm,D,CHEMIN DE LA FONTAINE,
887954618,00013,88795461800013,O,2020-08-10,,,,2020-08-11T03:40:47,true,1,,7,,RTE,DE FELLETIN,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,66.30Z,NAFRev2,N,2.326672,45.874061,0.84,housenumber,7 Route de Felletin 23260 Saint-Maurice-près-Crocq,23218_lv0o76_00007,G,7 ROUTE DE FELLETIN,
893040477,00018,89304047700018,O,2021-01-18,,,,2021-02-23T18:20:16,true,1,CHATEAU DE SAINT-MAURICE-PRES-CROCQ,6,,RTE,DE MAGNAT,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,59.11A,NAFRev2,N,2.327732,45.872714,0.82,housenumber,6 Route de Magnat 23260 Saint-Maurice-près-Crocq,23218_yvy8ve_00006,G,6 ROUTE DE MAGNAT,
900087446,00010,90008744600010,O,2021-05-25,,,,2021-06-07T08:35:07,true,1,,1,,RUE,DU PRESBYTERE,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,93.12Z,NAFRev2,N,2.327099,45.87339,0.93,housenumber,1 Rue du Presbytère 23260 Saint-Maurice-près-Crocq,23218_zs1buw_00001,G,1 RUE DU PRESBYTERE,
900678772,00014,90067877200014,O,2021-01-01,,,,2021-06-24T03:36:24,true,1,,,,,,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
996640843,00016,99664084300016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23260,SAINT-MAURICE-PRES-CROCQ,,,23218,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,2.322702,45.840958,0.31,street,Le Monteillaud 23260 Saint-Maurice-près-Crocq,23218_pjkyg7,G,LE MONTEILLAUD,
