siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106306,00013,21210630600013,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
252107958,00016,25210795800016,O,1983-03-01,02,2018,,2020-08-25T10:20:17,true,4,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,36.00Z,NAFRev2,O,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
252107958,00024,25210795800024,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
252107958,00032,25210795800032,O,2000-09-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT CREANCEY,,,,37.00Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
252107958,00040,25210795800040,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-12-31,F,BA ASSAINISSEMENT ESSEY,,,,37.00Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
252107958,00057,25210795800057,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-12-31,F,BA ASSAINISSEMENT CHATEAUNEUF VANDENESSE,,,,37.00Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
262102304,00017,26210230400017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
292106309,00019,29210630900019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
300782653,00038,30078265300038,O,2013-05-01,,,,2019-11-14T14:00:24,true,2,,,,,MAISON ECLUSIERE N 5,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
304298417,00011,30429841700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,64.49,NAP,N,,,0,,,,,,
309211704,00015,30921170400015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
309994481,00039,30999448100039,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,ELEVAGE DE THOISY,,,,LE MANOIR,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,4.518371,47.25743,0.37,street,Ruelle de l’Armançon 21320 Thoisy-le-Désert,21630_0020,G,RUELLE DE L ARMANCON,
322043589,00017,32204358900017,O,1981-04-15,NN,,,2021-06-23T03:53:17,true,3,,,,,MAIRIE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322459363,00055,32245936300055,O,2001-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
325962355,00013,32596235500013,O,1982-07-01,01,2018,,2020-08-25T10:31:38,true,5,,,,HAM,DE CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.520981,47.255106,0.93,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
349293001,00013,34929300100013,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349293001,00021,34929300100021,O,2017-08-01,,,,2021-02-23T11:02:10,false,1,,4,,RUE,ARBET,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,46.19B,NAFRev2,N,4.52466,47.246063,0.93,housenumber,4 Rue Arbet 21320 Thoisy-le-Désert,21630_0010_00004,G,4 RUE ARBET,
351449400,00016,35144940000016,O,1989-06-23,NN,,,2021-09-22T14:10:44,true,3,,,,RUE,DU PAQUIER,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.521749,47.248229,0.94,street,Rue du Paquier 21320 Thoisy-le-Désert,21630_0200,G,RUE DU PAQUIER,
353222607,00049,35322260700049,O,2002-06-17,NN,,,2019-11-14T14:00:24,false,4,,,,,SUR L'ETANG,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,-0.998101,47.2965649,0.88,poi.stream,Ruisseau de l'Étang Mauges-sur-Loire,https://osm.org/way/395351614,G,,
378116669,00011,37811666900011,O,1990-04-18,NN,,,2021-02-23T11:06:52,true,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383605466,00036,38360546600036,O,2014-07-01,,,,2021-02-23T11:11:48,true,1,,,,,MAISON ECLUSIERE N.5,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384333605,00010,38433360500010,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,CERCEY,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,D,RUE DE CERCEY,
395132046,00016,39513204600016,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
399145812,00018,39914581200018,O,1994-11-30,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399145895,00013,39914589500013,O,1994-11-30,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401003959,00012,40100395900012,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,HAM,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
401837836,00014,40183783600014,O,1995-04-01,01,2018,,2020-08-25T10:34:08,true,5,CERCEY,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.50Z,NAFRev2,O,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
405064049,00019,40506404900019,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405064056,00014,40506405600014,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408279933,00019,40827993300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408733517,00010,40873351700010,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408733566,00017,40873356600017,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408734770,00014,40873477000014,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
413944745,00012,41394474500012,O,1997-07-01,,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423253509,00016,42325350900016,O,1999-06-13,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424322485,00014,42432248500014,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428221683,00017,42822168300017,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428831119,00014,42883111900014,O,1999-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428831119,00030,42883111900030,O,2020-01-28,,,,2020-02-13T10:30:08,false,1,,,,RUE,GUILLON,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,01.50Z,NAFRev2,N,4.519162,47.258011,0.94,street,Rue Guillon 21320 Thoisy-le-Désert,21630_0125,G,RUE GUILLON,
431117548,00013,43111754800013,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
444124697,00012,44412469700012,O,2002-11-12,NN,,,2019-11-14T14:00:24,false,7,CERCEY,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,62.01Z,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,D,RUE DE CERCEY,
479172918,00019,47917291800019,O,2004-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
479200990,00022,47920099000022,O,2014-04-01,,,,2021-02-23T13:41:33,true,1,DU MOULIN,5,,RUE,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,41.20B,NAFRev2,N,4.520981,47.255106,0.77,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
483672796,00016,48367279600016,O,2005-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MANOIR,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.29Z,NAFRev2,O,4.518371,47.25743,0.37,street,Ruelle de l’Armançon 21320 Thoisy-le-Désert,21630_0020,G,RUELLE DE L ARMANCON,
484435805,00011,48443580500011,O,2005-09-01,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DE CERCEY,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,78.30Z,NAFRev2,O,4.500323,47.258169,0.93,locality,Hameau de Cercey 21320 Thoisy-le-Désert,21630_B053,D,HAMEAU DE CERCEY,
492049804,00015,49204980400015,O,2006-08-01,,,,2019-11-14T14:00:24,true,2,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492074729,00012,49207472900012,O,2006-08-01,,,,2019-11-14T14:00:24,true,2,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494412166,00014,49441216600014,O,2007-02-01,,,4322AZ,2019-11-14T14:00:24,false,3,,,,RUE,DU PASQUIER,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,N,4.521749,47.248229,0.78,street,Rue du Paquier 21320 Thoisy-le-Désert,21630_0200,G,RUE DU PAQUIER,
494658917,00013,49465891700013,O,1995-12-17,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500066857,00011,50006685700011,O,2007-09-11,NN,,4322AZ,2019-11-14T14:00:24,true,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
502895113,00038,50289511300038,O,2017-06-22,,,,2019-11-14T14:00:24,false,2,,11,,GR,GRANDE RUE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,66.22Z,NAFRev2,N,4.523464,47.249003,0.84,housenumber,11 Grande Rue 21320 Thoisy-le-Désert,21630_0110_00011,G,11 GRANDE RUE,
510605868,00015,51060586800015,O,2009-02-06,,,4399CZ,2019-11-14T14:00:24,true,1,,16,,RUE,BONAPARTE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,47.99B,NAFRev2,N,4.523629,47.245566,0.94,housenumber,16 Rue Bonaparte 21320 Thoisy-le-Désert,21630_0035_00016,G,16 RUE BONAPARTE,
511104515,00016,51110451500016,O,2009-01-01,,,,2019-11-14T14:00:24,true,2,,,,,ECLUSE 4Y,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2012-01-07,F,ELEVAGE DE SATAURY DU GONDOR,,,,01.49Z,NAFRev2,N,,,0,,,,,,
515072643,00015,51507264300015,O,2009-09-25,,,,2019-11-14T14:00:24,true,2,,,,,LES SAULES,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,96.09Z,NAFRev2,N,4.52756,47.2463,0.3,street,Chemin des Mourons 21320 Thoisy-le-Désert,21630_0115,G,CHEMIN DES MOURONS,
516411568,00012,51641156800012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
516511136,00025,51651113600025,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
516910130,00025,51691013000025,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
516910312,00011,51691031200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
518789417,00012,51878941700012,O,2010-01-01,01,2018,,2020-08-25T10:32:44,true,2,,,,RUE,DE LA GROUTIERE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,O,4.525445,47.24745,0.79,street,Impasse de la Groutière 21320 Thoisy-le-Désert,21630_0118,G,IMPASSE DE LA GROUTIERE,
518794532,00011,51879453200011,O,2009-12-01,NN,,,2019-11-14T14:00:24,true,2,,,,HAM,DE CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,O,4.520981,47.255106,0.93,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
518803341,00016,51880334100016,O,2010-01-01,00,2018,,2020-08-25T10:32:46,true,2,,,,RTE,DE CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,O,4.520981,47.255106,0.74,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
518803341,00024,51880334100024,O,2019-06-19,,,,2019-11-14T14:00:24,false,1,,,,CHE,DES MOURONS,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2019-06-19,A,SAS GRANGE AUX DIMES SOLAIRE,,,SAS GRANGE AUX DIMES SOLAIRE,35.11Z,NAFRev2,N,4.52756,47.2463,0.85,street,Chemin des Mourons 21320 Thoisy-le-Désert,21630_0115,G,CHEMIN DES MOURONS,
520262171,00017,52026217100017,O,2010-01-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,CHAMPEAU,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,43.32A,NAFRev2,N,4.524145,47.24893,0.86,street,Rue de Champeaux 21320 Thoisy-le-Désert,21630_0050,G,RUE DE CHAMPEAUX,
533289526,00048,53328952600048,O,2018-09-01,,,4322AZ,2020-06-06T03:44:11,false,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
534139811,00028,53413981100028,O,2019-10-01,,,9529ZC,2021-05-05T15:36:00,true,1,,5,,IMP,DE LA GROUTIERE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2019-10-01,A,PTITE MAI,,,PTITE MAI,14.13Z,NAFRev2,N,4.525554,47.247517,0.85,housenumber,5 Impasse de la Groutière 21320 Thoisy-le-Désert,21630_0118_00005,G,5 IMPASSE DE LA GROUTIERE,
534833991,00019,53483399100019,O,2011-10-01,,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538382573,00011,53838257300011,O,2011-11-25,NN,,4332AA,2019-11-14T14:00:24,false,4,,,,RUE,CHAMPEAU,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2017-07-01,F,MENUISERIE DE L'AUXOIS,,,,43.32A,NAFRev2,O,4.524145,47.24893,0.86,street,Rue de Champeaux 21320 Thoisy-le-Désert,21630_0050,G,RUE DE CHAMPEAUX,
751150202,00016,75115020200016,O,2011-12-27,,,,2019-11-14T14:00:24,true,1,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,94.99Z,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
778262568,00018,77826256800018,O,1900-01-01,01,2018,,2021-02-23T16:12:24,true,4,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
789318821,00079,78931882100079,O,2020-03-25,,,,2021-02-23T16:14:47,true,1,,8,,RUE,BONAPARTE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,85.52Z,NAFRev2,N,4.524305,47.246248,0.94,housenumber,8 Rue Bonaparte 21320 Thoisy-le-Désert,21630_0035_00008,G,8 RUE BONAPARTE,
797802691,00015,79780269100015,O,2013-10-01,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.52Z,NAFRev2,N,4.525566,47.246131,0.94,street,Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090,G,RUE DE L EGLISE,
814965299,00013,81496529900013,O,2015-07-01,,,,2019-11-14T14:00:24,true,1,,16,,RUE,BONAPARTE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.523629,47.245566,0.94,housenumber,16 Rue Bonaparte 21320 Thoisy-le-Désert,21630_0035_00016,G,16 RUE BONAPARTE,
819430943,00012,81943094300012,O,2016-03-09,,,,2019-11-14T14:00:24,true,1,,,,,CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,35.11Z,NAFRev2,N,4.520981,47.255106,0.92,street,Rue de Cercey 21320 Thoisy-le-Désert,21630_0060,G,RUE DE CERCEY,
839559267,00019,83955926700019,O,2018-04-15,,,,2019-11-14T14:00:24,true,1,,,,,,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-04-15,A,BOIS DU SEUIL,,,,02.10Z,NAFRev2,N,,,0,,,,,,
839785409,00013,83978540900013,O,2018-05-23,03,2018,8690AZ,2021-02-23T17:59:00,true,2,,6,,RUE,DE CHAMPEAUX,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-09-01,A,POUILLY AMBULANCE,,,POUILLY AMBULANCE,86.90A,NAFRev2,O,4.524351,47.249045,0.94,housenumber,6 Rue de Champeaux 21320 Thoisy-le-Désert,21630_0050_00006,G,6 RUE DE CHAMPEAUX,
841360985,00011,84136098500011,O,2018-06-01,,,,2019-11-14T14:00:24,true,1,,23,,RUE,BONAPARTE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,4.52308,47.243815,0.94,housenumber,23 Rue Bonaparte 21320 Thoisy-le-Désert,21630_0035_00023,G,23 RUE BONAPARTE,
842207904,00033,84220790400033,O,2020-06-19,,,1419ZA,2021-09-21T03:41:29,true,1,,12,,RUE,DE L'EGLISE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,REVES DE LOULOUS,14.19Z,NAFRev2,N,4.52546,47.245905,0.94,housenumber,12 Rue de l’Eglise 21320 Thoisy-le-Désert,21630_0090_00012,G,12 RUE DE L EGLISE,
844432260,00017,84443226000017,O,2018-09-01,01,2018,,2020-08-25T11:43:39,true,1,,15,,RUE,DE LA GARE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.50Z,NAFRev2,N,4.527245,47.245958,0.94,housenumber,15 Rue de la Gare 21320 Thoisy-le-Désert,21630_0100_00015,G,15 RUE DE LA GARE,
880064779,00015,88006477900015,O,2019-10-05,,,,2019-12-24T08:06:33,true,1,,7,,RTE,DE CERCEY,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,68.20B,NAFRev2,N,4.520811,47.255197,0.77,housenumber,7 Rue de Cercey 21320 Thoisy-le-Désert,21630_0060_00007,G,7 RUE DE CERCEY,
898768684,00018,89876868400018,O,2021-03-31,,,,2021-04-29T08:38:25,true,1,,3,,RUE,BONAPARTE,21320,THOISY-LE-DESERT,,,21630,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,47.99A,NAFRev2,N,4.524142,47.246071,0.94,housenumber,3 Rue Bonaparte 21320 Thoisy-le-Désert,21630_0035_00003,G,3 RUE BONAPARTE,
