id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425654,2019-01-22,000001,Vente terrain à bâtir,75000,395,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1692,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,497,1.398,43.413879
2019-425689,2019-01-17,000001,Vente,249000,44,,IMP DES CAPUCINES,0015,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0991,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,855,1.39773,43.418454
2019-425692,2019-02-01,000001,Vente,4440,,,LOT CAMBOU,A005,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1408,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.39023,43.40651
2019-425785,2019-01-18,000001,Vente,87500,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1400,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.385232,43.40904
2019-425887,2019-01-31,000001,Vente,72900,9,,RUE PAUL GAUGUIN,0097,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.388794,43.407837
2019-425887,2019-01-31,000001,Vente,72900,12,,RUE THEODORE FAURE,0190,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1148,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,272,1.388811,43.407907
2019-425887,2019-01-31,000001,Vente,72900,9,,RUE PAUL GAUGUIN,0097,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,1.388857,43.40797
2019-425893,2019-02-01,000001,Vente,75000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.397573,43.413935
2019-425893,2019-02-01,000001,Vente,75000,,,CAPERET,B006,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,144,1.397518,43.413837
2019-425893,2019-02-01,000001,Vente,75000,395,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,327,1.397694,43.413848
2019-425893,2019-02-01,000001,Vente,75000,395,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1696,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.397657,43.413942
2019-425912,2019-02-12,000001,Vente,190000,,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,633,1.399908,43.414351
2019-425912,2019-02-12,000001,Vente,190000,10,A,CHE DES CASSAGNOUS DE MAURENS,0017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1644,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,449,1.399732,43.414322
2019-425912,2019-02-12,000001,Vente,190000,5,,CHE DES CASSAGNOUS DE MAURENS,0017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1646,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,996,1.399608,43.414829
2019-425919,2019-02-05,000001,Vente,150000,17,A,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,78,1.388592,43.412707
2019-425919,2019-02-05,000001,Vente,150000,17,A,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0106,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,78,1.388592,43.412707
2019-425963,2019-02-13,000001,Vente,227477,361,,CHE DES CASSAGNOUS DE MAURENS,0017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1494,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,756,1.405132,43.413551
2019-426055,2019-02-12,000001,Vente,72500,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.38893,43.405442
2019-426056,2019-02-18,000001,Vente,59900,35,,RUE CAMILLE PISSARRO,0150,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.389364,43.408997
2019-426119,2019-02-25,000001,Vente,243500,40,,LOT DE LA FONTANASSE,A013,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0987,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,837,1.397888,43.418021
2019-426154,2019-02-21,000001,Vente,96500,,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,641,1.385488,43.409427
2019-426154,2019-02-21,000001,Vente,96500,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1397,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.385338,43.409487
2019-426225,2019-02-27,000001,Vente,125000,7,,RUE HENRI DE TOULOUSE LAUTREC,0064,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0914,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,860,1.390766,43.407103
2019-426238,2019-03-07,000001,Vente,392900,22,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0872,,,,,,,,,,,,,0,1,Maison,219,4,S,sols,,,758,1.385048,43.408704
2019-426238,2019-03-07,000001,Vente,392900,22,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0872,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,758,1.385048,43.408704
2019-426238,2019-03-07,000001,Vente,392900,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0874,,,,,,,,,,,,,0,,,,,T,terres,,,1098,1.384529,43.408859
2019-426245,2019-03-11,000001,Vente,80000,483,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.399854,43.412769
2019-426245,2019-03-11,000001,Vente,80000,483,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1593,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.399764,43.413077
2019-426338,2019-03-01,000001,Vente,128500,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2019-426338,2019-03-01,000001,Vente,128500,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2019-426338,2019-03-01,000001,Vente,128500,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,29,66.99,,,,,,,,,1,1,Maison,64,3,,,,,,1.386801,43.407056
2019-426350,2019-03-07,000001,Vente,230000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.386122,43.405255
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.386122,43.405255
2019-426352,2019-03-07,000003,Vente,190000,84,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,517,1.386918,43.405272
2019-426352,2019-03-07,000003,Vente,190000,,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.386535,43.405329
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1422,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.38654,43.405253
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.386742,43.40513
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1424,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.386751,43.405188
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1426,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.386867,43.405129
2019-426352,2019-03-07,000003,Vente,190000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1427,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.386826,43.405096
2019-426353,2019-03-07,000001,Vente,70000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.386122,43.405255
2019-426353,2019-03-07,000001,Vente,70000,,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.386535,43.405329
2019-426353,2019-03-07,000001,Vente,70000,,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,521,1.387126,43.40517
2019-426353,2019-03-07,000001,Vente,70000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1422,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.38654,43.405253
2019-426353,2019-03-07,000001,Vente,70000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.386742,43.40513
2019-426353,2019-03-07,000001,Vente,70000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.386965,43.405045
2019-426353,2019-03-07,000001,Vente,70000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1427,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.386826,43.405096
2019-426466,2019-03-28,000001,Vente,120000,272,,CHE DE MONSOU,0111,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0864,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,PARC,Parc,1316,1.392805,43.400261
2019-426466,2019-03-28,000001,Vente,120000,272,,CHE DE MONSOU,0111,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0864,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1009,1.392805,43.400261
2019-426470,2019-03-21,000001,Vente,5000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,,
2019-426477,2019-03-25,000001,Vente,82000,,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,613,1.385369,43.409256
2019-426477,2019-03-25,000001,Vente,82000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1394,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.385185,43.40928
2019-426477,2019-03-25,000001,Vente,82000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1396,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.385245,43.409381
2019-426477,2019-03-25,000001,Vente,82000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1401,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.385263,43.409192
2019-426492,2019-03-05,000001,Vente,5000,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2666,1.39008,43.398436
2019-426497,2019-04-02,000001,Vente,191700,12,,RUE DES BOSQUETS,0010,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1082,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,109,1.391841,43.413809
2019-426497,2019-04-02,000001,Vente,191700,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1099,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.39191,43.413866
2019-426497,2019-04-02,000001,Vente,191700,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1110,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.391698,43.413865
2019-426505,2019-04-05,000001,Vente,90000,,,LA MERILLE,B042,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1035,1.388412,43.393185
2019-426582,2019-04-17,000001,Vente,80000,483,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.399796,43.413371
2019-426582,2019-04-17,000001,Vente,80000,483,,CHE DES BARTHES ET COMMUNAUX,0007,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1593,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.399764,43.413077
2019-426683,2019-04-09,000001,Vente,75900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.390445,43.406097
2019-426683,2019-04-09,000001,Vente,75900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,1.390355,43.406013
2019-426699,2019-04-05,000001,Vente,185785,6,,RUE LOUIS ARAGON,0001,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1469,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,328,1.400589,43.414772
2019-426700,2019-04-05,000001,Vente,246970,1275,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.389393,43.394877
2019-426700,2019-04-05,000001,Vente,246970,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.390091,43.394395
2019-426700,2019-04-05,000001,Vente,246970,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,353,1.390618,43.394285
2019-426700,2019-04-05,000001,Vente,246970,1274,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0809,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1703,1.390478,43.394172
2019-426700,2019-04-05,000001,Vente,246970,1364,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.390101,43.394556
2019-426740,2019-04-16,000001,Vente,72000,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.3889,43.406291
2019-426742,2019-04-24,000001,Vente,249300,5002,F,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1544,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,837,1.408014,43.421931
2019-426927,2019-04-30,000001,Vente,100000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.382816,43.395934
2019-426927,2019-04-30,000001,Vente,100000,,,LA PLAINE DU VIGNE,B059,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,1.382723,43.395815
2019-426961,2019-04-29,000001,Vente,180000,1,,LOT COMMUNAL DE GUILLAMET,A008,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0814,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,485,1.392412,43.415372
2019-426961,2019-04-29,000001,Vente,180000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.392559,43.415343
2019-427042,2019-05-09,000001,Vente,75900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.390018,43.405646
2019-427045,2019-05-15,000001,Vente,85900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,1.389888,43.405725
2019-427046,2019-05-06,000001,Vente,84900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.390173,43.405828
2019-427053,2019-05-14,000001,Vente,107000,1417,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1192,1.38804,43.393406
2019-427054,2019-05-21,000001,Vente,131200,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,15,,,,,,,,,,1,1,Maison,67,3,,,,,,1.386801,43.407056
2019-427054,2019-05-21,000001,Vente,131200,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2019-427159,2019-05-17,000001,Vente,269100,1480,,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1566,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,533,1.408861,43.421205
2019-427159,2019-05-17,000001,Vente,269100,,,LES CRUBILLERES,B018,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1577,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.408956,43.421007
2019-427243,2019-05-22,000001,Vente,341700,5,,ESP DE LA COTE,0033,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0037,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,221,1.388849,43.41421
2019-427270,2019-06-03,000001,Vente,84900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.390139,43.405931
2019-427413,2019-06-24,000001,Vente,80000,,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,1.387935,43.395807
2019-427413,2019-06-24,000001,Vente,80000,,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1414,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.388079,43.395868
2019-427439,2019-06-25,000001,Vente,181300,8,,IMP JACQUES PREVERT,0105,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1478,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,287,1.401157,43.413901
2019-427485,2019-06-13,000001,Vente,70000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0438,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.38692,43.412382
2019-427678,2019-06-27,000001,Vente,1700,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1406,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.391291,43.413744
2019-427679,2019-07-06,000001,Vente,11750,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1407,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.391334,43.413666
2019-427836,2019-07-23,000001,Vente,225000,1121,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0269,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,771,,
2019-427836,2019-07-23,000001,Vente,225000,1121,,RUE PETITE,0095,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0269,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,3083,,
2019-427848,2019-07-22,000001,Vente,175000,12,,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0006,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,60,1.388161,43.412755
2019-427848,2019-07-22,000001,Vente,175000,12,,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0006,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,60,1.388161,43.412755
2019-427848,2019-07-22,000001,Vente,175000,12,,CRS DES RAVELINS,0110,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0006,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,60,1.388161,43.412755
2019-428084,2019-07-17,000001,Vente,61900,24,,RUE CAMILLE PISSARRO,0150,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,1.388813,43.408797
2019-428138,2019-07-31,000001,Vente,68000,,,LE RAMA ET LA RUE GROSSE,B065,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1429,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.383461,43.402521
2019-428268,2019-08-06,000001,Vente,251000,13,,RUE MINSAC,0078,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1261,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,386,1.387641,43.409421
2019-428268,2019-08-06,000001,Vente,251000,13,,RUE MINSAC,0078,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1261,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,386,1.387641,43.409421
2019-428268,2019-08-06,000001,Vente,251000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1263,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.387696,43.40934
2019-428281,2019-08-21,000001,Vente,4000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D1408,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.39146,43.413767
2019-428282,2019-08-21,000001,Vente,5000,,,VILLAGE,B076,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0015,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.388106,43.412978
2019-428286,2019-08-13,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.388978,43.405851
2019-428286,2019-08-13,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,1.389078,43.405817
2019-428286,2019-08-13,000001,Vente,74900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,1.388963,43.40571
2019-428368,2019-08-26,000001,Vente,151080,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2019-428368,2019-08-26,000001,Vente,151080,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,27,,,,,,,,,,1,1,Maison,64,3,,,,,,1.386801,43.407056
2019-428368,2019-08-26,000001,Vente,151080,5001,F,IMP DES OLIVIERS,0092,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0019,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.386801,43.407056
2019-428453,2019-08-23,000002,Vente,218000,154,,RTE DE TOULOUSE,0126,31870,31263,Lagardelle-sur-Lèze,31,,,312630000A0484,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3151,1.376482,43.421393
2019-428453,2019-08-23,000002,Vente,218000,154,,RTE DE TOULOUSE,0126,31870,31263,Lagardelle-sur-Lèze,31,,,312630000A0484,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,5422,1.376482,43.421393
2019-428453,2019-08-23,000002,Vente,218000,,,MOULIN D AUGE,B045,31870,31263,Lagardelle-sur-Lèze,31,,,312630000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,483,1.375846,43.421827
2019-428492,2019-08-30,000001,Vente,197650,17,,RUE DE COLBERT,0030,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.394506,43.41218
2019-428492,2019-08-30,000001,Vente,197650,15,,RUE DE COLBERT,0030,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1521,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,256,1.394462,43.412188
2019-428492,2019-08-30,000001,Vente,197650,15,,RUE DE COLBERT,0030,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.394455,43.412101
2019-428543,2019-08-23,000001,Vente,320000,5,,CHE DE REDON,0112,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1639,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,596,1.395612,43.402612
2019-428543,2019-08-23,000001,Vente,320000,,,LA PLAINE DES EGAUX,B056,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B1641,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.395464,43.402523
2019-428619,2019-09-10,000002,Vente,30000,,,MOUNSOU,B047,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1352,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.389283,43.395129
2019-428711,2019-09-20,000001,Vente,228300,65,,LOT CAMBOU,A005,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C0770,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,685,1.392663,43.405081
2019-428793,2019-09-17,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.390278,43.405499
2019-428793,2019-09-17,000001,Vente,77900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.390416,43.405391
2019-428834,2019-09-30,000001,Vente,248000,4,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0284,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,171,1.387504,43.412328
2019-428834,2019-09-30,000001,Vente,248000,2,,RUE DU MOULIN,0082,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0285,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,105,1.387577,43.412338
2019-428834,2019-09-30,000001,Vente,248000,,,LE RAUZE,B066,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,1.387292,43.412425
2019-428874,2019-09-19,000001,Vente,235000,284,D,RTE DE LA FONTANASSE,0055,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0940,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1084,1.396575,43.415454
2019-428903,2019-09-20,000001,Vente,79900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.390503,43.405738
2019-428903,2019-09-20,000001,Vente,79900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.390636,43.40563
2019-428905,2019-09-23,000001,Vente,72900,,,LA CRABO,B017,31870,31263,Lagardelle-sur-Lèze,31,,,312630000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,1.389722,43.405065
2019-428940,2019-09-23,000001,Vente,243650,5,,LOT DE LA FONTANASSE,A013,31870,31263,Lagardelle-sur-Lèze,31,,,312630000B0953,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,939,1.395293,43.415196
2019-429077,2019-10-01,000001,Vente,460000,3,,RUE DES BOSQUETS,0010,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0802,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,745,1.393092,43.41508
2019-429077,2019-10-01,000001,Vente,460000,3,,RUE DES BOSQUETS,0010,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.393266,43.414922
2019-429077,2019-10-01,000001,Vente,460000,9,,RUE DES BOSQUETS,0010,31870,31263,Lagardelle-sur-Lèze,31,,,312630000D0809,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.393218,43.414947