id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720606,2019-01-04,000001,Vente,70000,9006,,ZONE INDUSTRIELLE,B451,47400,47310,Tonneins,47,,,47310000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1079,0,S,sols,,,1079,0.301201,44.404123
2019-720612,2019-01-07,000001,Vente,115000,37,,RUE JEAN GALLIA,0557,47400,47310,Tonneins,47,,,47310000AD0513,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,671,0.307545,44.397822
2019-720614,2019-01-22,000001,Vente,105000,44,,BD MARX DORMOY,0730,47400,47310,Tonneins,47,,,47310000AI0104,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,310,0.31658,44.388436
2019-720616,2019-01-03,000001,Vente,33000,24,,RUE DES DROITS DE L HOMME,0343,47400,47310,Tonneins,47,,,47310000AL0011,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,108,0.309521,44.389334
2019-720625,2019-01-22,000001,Vente,35000,,,PRAIRIE DU GAL DE GAMBES,B342,47400,47310,Tonneins,47,,,47310000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,36430,0.32711,44.426751
2019-720645,2019-01-19,000001,Vente,24000,34,,RUE DU MILIEU,0750,47400,47310,Tonneins,47,,,47310000AL0255,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,33,0.313882,44.387143
2019-720645,2019-01-19,000001,Vente,24000,,,RUE DU MILIEU,0750,47400,47310,Tonneins,47,,,47310000AL0256,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.31388,44.387194
2019-720645,2019-01-19,000001,Vente,24000,,,RUE DU NORD SAINT PIERRE,0830,47400,47310,Tonneins,47,,,47310000AL0572,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.313925,44.387209
2019-720648,2019-01-14,000001,Vente,88000,1,,RUE SEBASTOPOL,1110,47400,47310,Tonneins,47,,,47310000AE0395,,,47,73,,,,,,,,,1,2,Appartement,74,4,,,,,,0.309364,44.392031
2019-720648,2019-01-14,000001,Vente,88000,1,,RUE SEBASTOPOL,1110,47400,47310,Tonneins,47,,,47310000AE0395,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.309364,44.392031
2019-720649,2019-01-17,000001,Vente,137500,1,,CRS DE L YSER,1260,47400,47310,Tonneins,47,,,47310000AL0483,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,63,0.308321,44.388861
2019-720649,2019-01-17,000001,Vente,137500,1,,CRS DE L YSER,1260,47400,47310,Tonneins,47,,,47310000AL0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,63,0.308321,44.388861
2019-720650,2019-01-17,000001,Vente,195000,25,,RUE DE BEL AIR,0126,47400,47310,Tonneins,47,,,47310000AH0170,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,1498,0.323702,44.396281
2019-720650,2019-01-17,000001,Vente,195000,10,,RUE FREDERIC CHOPIN,0403,47400,47310,Tonneins,47,,,47310000AH0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,0.323571,44.396047
2019-720670,2019-01-21,000001,Vente,38500,6,,RUE DU MILIEU,0750,47400,47310,Tonneins,47,,,47310000AL0239,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,50,0.31419,44.38648
2019-720687,2019-01-10,000001,Vente,30000,1,,RUE DES VIGNES,1250,47400,47310,Tonneins,47,,,47310000AL0026,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,39,0.310486,44.388603
2019-720717,2019-01-25,000001,Vente,135000,21,,CRS DE LA MARNE,0720,47400,47310,Tonneins,47,,,47310000AM0342,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,380,0.306773,44.389448
2019-720723,2019-01-19,000001,Vente,80000,21,0,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AD0263,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,509,0.306008,44.392818
2019-720744,2019-02-11,000001,Vente,250000,22,B,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AE0670,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,569,0.308567,44.393457
2019-720744,2019-02-11,000001,Vente,250000,22,B,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AE0670,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,569,0.308567,44.393457
2019-720744,2019-02-11,000001,Vente,250000,22,B,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AE0670,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,569,0.308567,44.393457
2019-720744,2019-02-11,000001,Vente,250000,22,B,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AE0670,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,569,0.308567,44.393457
2019-720746,2019-02-06,000001,Vente,130000,2,,MAURAT,B258,47400,47310,Tonneins,47,,,47310000ZE0234,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1140,0.331917,44.394998
2019-720759,2019-02-19,000001,Vente,46000,,,QUINOT,B349,47400,47310,Tonneins,47,,,47310000ZY0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28830,0.31442,44.346751
2019-720800,2019-03-01,000001,Vente,200000,,,AU TUFFE,B427,47400,47310,Tonneins,47,,,47310000ZN0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,0.334993,44.386361
2019-720800,2019-03-01,000001,Vente,200000,,,AU TUFFE,B427,47400,47310,Tonneins,47,,,47310000ZN0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,0.334838,44.386276
2019-720800,2019-03-01,000001,Vente,200000,9,,AU TUFFE,B427,47400,47310,Tonneins,47,,,47310000ZN0451,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,642,0.335061,44.38628
2019-720805,2019-02-14,000001,Vente,30000,7,,RUE COURTELINE,0320,47400,47310,Tonneins,47,,,47310000AM0609,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,89,0.305986,44.389836
2019-720843,2019-02-26,000001,Vente,30500,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.312744,44.3912
2019-720843,2019-02-26,000001,Vente,30500,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,83,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.312744,44.3912
2019-720854,2019-03-07,000001,Vente,77000,,,VIGNES DU TRICHOT,B439,47400,47310,Tonneins,47,,,47310000ZP0078,,,,,,,,,,,,,0,,,,,L,landes,,,124,0.338752,44.375501
2019-720854,2019-03-07,000001,Vente,77000,9005,,VIGNES DU TRICHOT,B439,47400,47310,Tonneins,47,,,47310000ZP0079,,,,,,,,,,,,,0,1,Maison,48,1,VI,vignes,,,4276,0.338927,44.375695
2019-720854,2019-03-07,000001,Vente,77000,9005,,VIGNES DU TRICHOT,B439,47400,47310,Tonneins,47,,,47310000ZP0079,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,93,0.338927,44.375695
2019-720854,2019-03-07,000001,Vente,77000,,,VIGNES DU TRICHOT,B439,47400,47310,Tonneins,47,,,47310000ZP0147,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.338563,44.375361
2019-720878,2019-01-15,000001,Vente,136200,,,RUE CAZALIS,0190,47400,47310,Tonneins,47,,,47310000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.317893,44.385625
2019-720878,2019-01-15,000001,Vente,136200,16,,RUE CAZALIS,0190,47400,47310,Tonneins,47,,,47310000AK0535,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,489,0.31785,44.385523
2019-720879,2019-03-01,000002,Vente,23000,6,,RUE DES ECURIES ROYALES,0370,47400,47310,Tonneins,47,,,47310000AL0512,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,0.308984,44.389639
2019-720882,2019-03-02,000001,Vente,60000,13,,RUE CAZALIS,0190,47400,47310,Tonneins,47,,,47310000AK0246,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,133,0.317328,44.385484
2019-720892,2019-03-15,000001,Vente,81000,1,,RUE JOLIOT CURIE,0580,47400,47310,Tonneins,47,,,47310000AD0363,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,402,0.305577,44.394725
2019-720937,2019-03-01,000001,Vente,20000,,,GAGNE PETIT,B150,47400,47310,Tonneins,47,,,47310000ZN0277,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.339851,44.387642
2019-720937,2019-03-01,000001,Vente,20000,9654,,GAGNE PETIT,B150,47400,47310,Tonneins,47,,,47310000ZN0474,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,780,0.339765,44.38784
2019-720937,2019-03-01,000001,Vente,20000,9654,,GAGNE PETIT,B150,47400,47310,Tonneins,47,,,47310000ZN0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.339765,44.38784
2019-720937,2019-03-01,000001,Vente,20000,,,GAGNE PETIT,B150,47400,47310,Tonneins,47,,,47310000ZN0476,,,,,,,,,,,,,0,,,,,L,landes,,,453,0.339031,44.388145
2019-720937,2019-03-01,000001,Vente,20000,,,GAGNE PETIT,B150,47400,47310,Tonneins,47,,,47310000ZN0479,,,,,,,,,,,,,0,,,,,L,landes,,,43,0.339203,44.388018
2019-720969,2019-03-26,000001,Vente,20000,5,,RUE RICHELIEU,0972,47400,47310,Tonneins,47,,,47310000ZE0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,0.317903,44.398222
2019-720998,2019-03-25,000001,Vente,112000,1,,LAJAUNIE,B207,47400,47310,Tonneins,47,,,47310000ZN0561,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1050,0.332689,44.381809
2019-720998,2019-03-25,000001,Vente,112000,,,LAJAUNIE,B207,47400,47310,Tonneins,47,,,47310000ZN0563,,,,,,,,,,,,,0,,,,,L,landes,,,923,0.33319,44.381824
2019-721003,2019-03-08,000001,Vente,85000,21,B,RUE JEAN GALLIA,0557,47400,47310,Tonneins,47,,,47310000AD0792,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,321,0.305393,44.396321
2019-721003,2019-03-08,000001,Vente,85000,21,B,RUE JEAN GALLIA,0557,47400,47310,Tonneins,47,,,47310000AD0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,0.305393,44.396321
2019-721022,2019-03-22,000001,Vente,4000,,,RUE LA BRUYERE,0590,47400,47310,Tonneins,47,,,47310000AE0631,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.308775,44.392483
2019-721022,2019-03-22,000001,Vente,4000,12,Q,RUE LA BRUYERE,0590,47400,47310,Tonneins,47,,,47310000AE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.30885,44.3924
2019-721023,2019-04-01,000001,Vente,185000,9014,A,RUE DE PELLEPORT,0899,47400,47310,Tonneins,47,,,47310000AH0724,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.316931,44.394852
2019-721023,2019-04-01,000001,Vente,185000,9014,A,RUE DE PELLEPORT,0899,47400,47310,Tonneins,47,,,47310000AH0725,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.316946,44.395214
2019-721023,2019-04-01,000001,Vente,185000,9999,2,RUE DE PELLEPORT,0899,47400,47310,Tonneins,47,,,47310000AH0727,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,762,0.317043,44.394734
2019-721023,2019-04-01,000001,Vente,185000,,,AU PAVILLON,B298,47400,47310,Tonneins,47,,,47310000AH0730,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.31741,44.394832
2019-721036,2019-03-16,000001,Vente,115000,10,,RUE DE GERMILLAC,0482,47400,47310,Tonneins,47,,,47310000AE0026,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,410,0.315966,44.392382
2019-721037,2019-03-15,000001,Vente,302000,38,,RUE DE LA PELISSIERE,1754,47400,47310,Tonneins,47,,,47310000ZI0147,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.33064,44.400056
2019-721037,2019-03-15,000001,Vente,302000,38,,RUE DE LA PELISSIERE,1754,47400,47310,Tonneins,47,,,47310000ZI0147,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,978,0.33064,44.400056
2019-721037,2019-03-15,000001,Vente,302000,,,BEL AIR,B025,47400,47310,Tonneins,47,,,47310000ZI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.330847,44.400211
2019-721068,2019-03-28,000001,Vente,85000,49,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0535,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,715,0.301767,44.393171
2019-721076,2019-03-27,000001,Vente,116500,14,,RUE RIGAL,0970,47400,47310,Tonneins,47,,,47310000AD0238,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,238,0.30685,44.39367
2019-721076,2019-03-27,000001,Vente,116500,9010,,RUE RIGAL,0970,47400,47310,Tonneins,47,,,47310000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.30658,44.39367
2019-721076,2019-03-27,000001,Vente,116500,,,LA VILLE,B444,47400,47310,Tonneins,47,,,47310000AD0637,,,,,,,,,,,,,0,,,,,J,jardins,,,193,0.306852,44.393787
2019-721078,2019-03-27,000001,Vente,146890,65,,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AD0199,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,924,0.309794,44.394871
2019-721078,2019-03-27,000001,Vente,146890,65,,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AD0199,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,924,0.309794,44.394871
2019-721078,2019-03-27,000001,Vente,146890,65,,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AD0199,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,924,0.309794,44.394871
2019-721078,2019-03-27,000001,Vente,146890,65,,CRS DE VERDUN,1230,47400,47310,Tonneins,47,,,47310000AD0199,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,924,0.309794,44.394871
2019-721100,2019-04-13,000001,Vente,115000,23,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0524,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,297,0.302445,44.39171
2019-721100,2019-04-13,000001,Vente,115000,23,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0524,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,297,0.302445,44.39171
2019-721100,2019-04-13,000001,Vente,115000,23,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0524,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,297,0.302445,44.39171
2019-721100,2019-04-13,000001,Vente,115000,23,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0524,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,297,0.302445,44.39171
2019-721100,2019-04-13,000001,Vente,115000,23,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0524,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,297,0.302445,44.39171
2019-721107,2019-04-02,000001,Vente,125000,7,,IMP THEODORE JOYEUX,1760,47400,47310,Tonneins,47,,,47310000AH0306,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,793,0.32195,44.389689
2019-721115,2019-04-25,000001,Vente,27000,21,,CRS BARADEAU,0090,47400,47310,Tonneins,47,,,47310000AE0006,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,121,0.311711,44.394863
2019-721116,2019-04-26,000001,Vente,65000,34,,RUE DU PONT DE VERTEUIL,0945,47400,47310,Tonneins,47,,,47310000AC0244,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,511,0.314957,44.397357
2019-721117,2019-04-25,000001,Vente,45000,38,B,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,45,0.302329,44.393307
2019-721119,2019-04-23,000001,Vente,65859,9001,,RUE ANATOLE FRANCE,0019,47400,47310,Tonneins,47,,,47310000AD0197,,,25,19.66,,,,,,,,,1,2,Appartement,20,1,,,,,,0.309747,44.395352
2019-721119,2019-04-23,000001,Vente,65859,9001,,RUE ANATOLE FRANCE,0019,47400,47310,Tonneins,47,,,47310000AD0197,,,14,20.2,,,,,,,,,1,2,Appartement,20,1,,,,,,0.309747,44.395352
2019-721119,2019-04-23,000001,Vente,65859,9001,,RUE ANATOLE FRANCE,0019,47400,47310,Tonneins,47,,,47310000AD0197,,,8,19.98,,,,,,,,,1,2,Appartement,20,1,,,,,,0.309747,44.395352
2019-721131,2019-04-24,000001,Vente terrain à bâtir,27750,,,AU MERLE,B265,47400,47310,Tonneins,47,,,47310000ZE0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,0.326335,44.395261
2019-721134,2019-04-30,000001,Vente,35000,16,,RUE DU NORD SAINT PIERRE,0830,47400,47310,Tonneins,47,,,47310000AL0227,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,192,0.314279,44.387173
2019-721140,2019-04-12,000001,Vente,19000,9001,,RUE ANATOLE FRANCE,0019,47400,47310,Tonneins,47,,,47310000AD0197,,,17,19.89,,,,,,,,,1,2,Appartement,20,1,,,,,,0.309747,44.395352
2019-721180,2019-04-18,000001,Vente,43294,9002,,PL JEAN MOULIN,0570,47400,47310,Tonneins,47,,,47310000AL0278,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,120,0.313592,44.387309
2019-721180,2019-04-18,000001,Vente,43294,9002,,PL JEAN MOULIN,0570,47400,47310,Tonneins,47,,,47310000AL0278,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,120,0.313592,44.387309
2019-721212,2019-05-09,000001,Vente,50000,,,RUE AMPERE,0025,47400,47310,Tonneins,47,,,47310000AD0535,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.307371,44.398113
2019-721212,2019-05-09,000001,Vente,50000,9002,,RUE AMPERE,0025,47400,47310,Tonneins,47,,,47310000AD0535,,,9,54.07,,,,,,,,,1,2,Appartement,54,2,,,,,,0.307371,44.398113
2019-721221,2019-04-29,000001,Vente,28000,41,,BD SAINT PIERRE,1060,47400,47310,Tonneins,47,,,47310000AL0132,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,115,0.314213,44.387887
2019-721250,2019-05-18,000001,Vente,53000,35,,RUE DE LA PELISSIERE,1754,47400,47310,Tonneins,47,,,47310000ZH0335,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.327456,44.399367
2019-721266,2019-04-30,000001,Vente,120000,13,,RUE COLOMBIER,0270,47400,47310,Tonneins,47,,,47310000AM0229,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,215,0.30628,44.390566
2019-721275,2019-05-23,000001,Vente,80000,,,AV DU MARECHAL JUIN,0705,47400,47310,Tonneins,47,,,47310000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,5904,0.306813,44.400637
2019-721291,2019-05-22,000001,Vente,36000,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.312744,44.3912
2019-721291,2019-05-22,000001,Vente,36000,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,26,,,,,,,,,,1,2,Appartement,27,1,,,,,,0.312744,44.3912
2019-721291,2019-05-22,000001,Vente,36000,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.312744,44.3912
2019-721291,2019-05-22,000001,Vente,36000,9003,,AV MARECHAL FOCH,0690,47400,47310,Tonneins,47,,,47310000AE0137,,,10,,,,,,,,,,1,2,Appartement,27,1,,,,,,0.312744,44.3912
2019-721301,2019-05-24,000001,Vente,38000,30,,CRS ABBE LANUSSE,0630,47400,47310,Tonneins,47,,,47310000AM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,0.302485,44.392912
2019-721305,2019-05-13,000001,Vente,65000,56,,RUE GAMBETTA,0430,47400,47310,Tonneins,47,,,47310000AE0564,,,31,,6,,,,,,,,2,2,Appartement,82,3,,,,,,0.311372,44.391811
2019-721305,2019-05-13,000001,Vente,65000,56,,RUE GAMBETTA,0430,47400,47310,Tonneins,47,,,47310000AE0564,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.311372,44.391811
2019-721307,2019-05-27,000002,Vente,1,,,BD CARNOT,0170,47400,47310,Tonneins,47,,,47310000AE0710,,,,,,,,,,,,,0,,,,,S,sols,,,5038,0.314668,44.390128
2019-721307,2019-05-27,000002,Vente,1,,,RUE DE LA GOURGUE,0500,47400,47310,Tonneins,47,,,47310000AK0710,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.319208,44.385587
2019-721307,2019-05-27,000002,Vente,1,,,RUE DE LA GOURGUE,0500,47400,47310,Tonneins,47,,,47310000AK0711,,,,,,,,,,,,,0,,,,,S,sols,,,854,0.319043,44.385524
2019-721326,2019-05-27,000002,Echange,100,,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0712,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.318263,44.385514
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0713,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.318412,44.385568
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0715,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.318196,44.385416
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,9008,,RUE DU BAS MONTAMAT,0110,47400,47310,Tonneins,47,,,47310000AK0716,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2,0.318239,44.385422
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU HAUT MONTAMAT,0540,47400,47310,Tonneins,47,,,47310000AK0717,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.318209,44.385253
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU HAUT MONTAMAT,0540,47400,47310,Tonneins,47,,,47310000AK0718,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.318213,44.385338
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU HAUT MONTAMAT,0540,47400,47310,Tonneins,47,,,47310000AK0720,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.318415,44.385355
2019-721326,2019-05-27,000003,Echange,100,,,RUE DU HAUT MONTAMAT,0540,47400,47310,Tonneins,47,,,47310000AK0721,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.318175,44.385228