id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864954,2021-01-13,000001,Vente,51965,19,,RUE GAMBETTA,3850,51100,51454,Reims,51,,,51454000CY0012,,,23,13.3,,,,,,,,,1,2,Appartement,13,1,,,,,,,
2021-864957,2021-01-06,000001,Vente,218722,6,,BD VICTOR LAMBERT,9080,51100,51454,Reims,51,,,51454000CZ0659,,,6,77.8,,,,,,,,,1,2,Appartement,77,4,,,,,,4.045254,49.243245
2021-864971,2021-01-05,000001,Vente,113000,84,,BD POMMERY,7140,51100,51454,Reims,51,,,51454000CL0378,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.054192,49.254368
2021-864982,2021-01-08,000001,Vente,255000,14,,RUE HOUZEAU MUIRON,4620,51100,51454,Reims,51,,,51454000CK0197,,,12,83.1,3,,,,,,,,2,2,Appartement,80,4,,,,,,4.043262,49.254406
2021-864982,2021-01-08,000001,Vente,255000,14,,RUE HOUZEAU MUIRON,4620,51100,51454,Reims,51,,,51454000CK0197,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.043262,49.254406
2021-864989,2021-01-08,000001,Vente,164400,4,,RUE THEODORE GERICAULT,8603,51100,51454,Reims,51,,,51454000AE0296,,,118,84.62,119,,,,,,,,2,2,Appartement,86,4,,,,,,4.014053,49.280817
2021-864998,2021-01-15,000001,Vente,58000,89,,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AV0254,,,5,28.95,,,,,,,,,1,2,Appartement,30,1,,,,,,4.025338,49.2661
2021-865004,2021-01-08,000001,Vente,175000,10,,RUE SIMON,8330,51100,51454,Reims,51,,,51454000DM0637,,,374,74.74,,,,,,,,,1,2,Appartement,74,3,,,,,,4.038871,49.244274
2021-865005,2021-01-11,000001,Vente,323400,25,,RUE DE THILLOIS,8640,51100,51454,Reims,51,,,51454000IM0130,,,2,109.9,,,,,,,,,1,2,Appartement,82,3,,,,,,4.02658,49.253507
2021-865006,2021-01-08,000001,Vente,134000,3,,RUE DESBUREAUX,2760,51100,51454,Reims,51,,,51454000AL0402,,,310,71.82,335,,,,,,,,2,2,Appartement,79,4,,,,,,4.027018,49.2741
2021-865007,2021-01-06,000001,Vente,495294,89,,RUE DU MONT D ARENE,6230,51100,51454,Reims,51,,,51454000AT0009,,,303,,,,,,,,,,1,2,Appartement,70,4,,,,,,4.019876,49.261282
2021-865007,2021-01-06,000001,Vente,495294,87,,RUE DU MONT D ARENE,6230,51100,51454,Reims,51,,,51454000AT0009,,,113,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.019876,49.261282
2021-865007,2021-01-06,000001,Vente,495294,65,,RUE DU MONT D ARENE,6230,51100,51454,Reims,51,,,51454000AT0009,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.019876,49.261282
2021-865007,2021-01-06,000001,Vente,495294,65,,RUE DU MONT D ARENE,6230,51100,51454,Reims,51,,,51454000AT0009,,,613,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.019876,49.261282
2021-865009,2021-01-14,000001,Vente,415000,9,,RUE PIERRE VARIN,7030,51100,51454,Reims,51,,,51454000CV1225,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,150,4.053681,49.258474
2021-865012,2021-01-05,000001,Vente,155000,80,,RUE DES MOULINS,6330,51100,51454,Reims,51,,,51454000CY0617,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.034419,49.245366
2021-865012,2021-01-05,000001,Vente,155000,80,,RUE DES MOULINS,6330,51100,51454,Reims,51,,,51454000CY0617,,,103,,155,58.46,,,,,,,2,2,Appartement,59,3,,,,,,4.034419,49.245366
2021-865012,2021-01-05,000001,Vente,155000,80,,RUE DES MOULINS,6330,51100,51454,Reims,51,,,51454000CY0617,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.034419,49.245366
2021-865018,2021-01-05,000001,Vente,65000,101,,RUE DE NEUFCHATEL,6470,51100,51454,Reims,51,,,51454000AM0206,,,13,,19,,6,40.74,,,,,3,2,Appartement,39,2,,,,,,4.026569,49.275143
2021-865020,2021-01-11,000001,Vente,42500,11,,RUE CAZIN,1530,51100,51454,Reims,51,,,51454000HX0181,,,1,,8,,,,,,,,2,2,Appartement,20,1,,,,,,4.015027,49.247005
2021-865024,2021-01-08,000001,Vente,114800,6,,RUE ALFRED DE MUSSET,0105,51100,51454,Reims,51,,,51454000AD0830,,,26,,37,64.65,,,,,,,2,2,Appartement,69,3,,,,,,4.012746,49.279064
2021-865026,2021-01-12,000001,Vente,74500,9003,,RUE DE LOUVOIS,5650,51100,51454,Reims,51,,,51454000DV0516,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.033849,49.234542
2021-865026,2021-01-12,000001,Vente,74500,67,,RUE DE LOUVOIS,5650,51100,51454,Reims,51,,,51454000DV0538,,,21,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.033872,49.235012
2021-865026,2021-01-12,000001,Vente,74500,67,,RUE DE LOUVOIS,5650,51100,51454,Reims,51,,,51454000DV0538,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.033872,49.235012
2021-865028,2021-01-07,000001,Vente,150000,17,,RUE YVES BEAUMONT,9283,51100,51454,Reims,51,,,51454000AH0252,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,159,4.026244,49.283667
2021-865032,2021-01-07,000001,Vente,73000,53,,RUE DES MOISSONS,6210,51100,51454,Reims,51,,,51454000CK0376,,,301,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,2391,0,,,,,,4.043546,49.253354
2021-865033,2021-01-06,000001,Vente,133000,53,,RUE DES MOISSONS,6210,51100,51454,Reims,51,,,51454000CK0376,,,122,13,27,41.4,,,,,,,2,4,Local industriel. commercial ou assimilé,2391,0,,,,,,4.043546,49.253354
2021-865040,2021-01-05,000001,Vente,114000,9,,RUE DES CHAMPS NEUV,1667,51100,51454,Reims,51,,,51454000KI0243,,,42,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.010296,49.285548
2021-865040,2021-01-05,000001,Vente,114000,9,,RUE DES CHAMPS NEUV,1667,51100,51454,Reims,51,,,51454000KI0243,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.010296,49.285548
2021-865042,2021-01-11,000001,Vente,189500,9001,,BD ST MARCEAUX,7960,51100,51454,Reims,51,,,51454000CK0176,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.043954,49.253021
2021-865042,2021-01-11,000001,Vente,189500,124,,BD ST MARCEAUX,7960,51100,51454,Reims,51,,,51454000CK0176,,,52,,63,76.79,,,,,,,2,2,Appartement,77,4,,,,,,4.043954,49.253021
2021-865043,2021-01-07,000001,Vente,127000,32,,RUE DE SEBASTOPOL,8270,51100,51454,Reims,51,,,51454000BK0356,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050026,49.262846
2021-865043,2021-01-07,000001,Vente,127000,32,,RUE DE SEBASTOPOL,8270,51100,51454,Reims,51,,,51454000BK0356,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.050026,49.262846
2021-865045,2021-01-05,000001,Vente,246000,189,,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AV1057,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,51,4.022816,49.268805
2021-865045,2021-01-05,000001,Vente,246000,189,,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AV1057,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,51,4.022816,49.268805
2021-865045,2021-01-05,000001,Vente,246000,189,,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AV1057,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,51,4.022816,49.268805
2021-865045,2021-01-05,000001,Vente,246000,189,,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AV1057,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,51,4.022816,49.268805
2021-865046,2021-01-04,000001,Vente,225450,2,,RUE LOUIS PICHON,5617,51100,51454,Reims,51,,,51454000DX0122,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,273,4.042698,49.228775
2021-865048,2021-01-04,000001,Vente en l'état futur d'achèvement,10000,12,,RUE CAPITAINE ALFRED DREYFUS,0123,51100,51454,Reims,51,,,51454000AV1091,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.023026,49.264407
2021-865049,2021-01-04,000001,Vente en l'état futur d'achèvement,150500,,,RUE MARCEL THIL,5891,51100,51454,Reims,51,,,51454000AV1090,,,112,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.023186,49.264486
2021-865050,2021-01-06,000001,Vente,292500,16,,RUE PIERRE MAITRE,7021,51100,51454,Reims,51,,,51454000AP0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,995,4.005514,49.263003
2021-865050,2021-01-06,000001,Vente,292500,14,,RUE PIERRE MAITRE,7021,51100,51454,Reims,51,,,51454000AP0054,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.005802,49.262876
2021-865051,2021-01-04,000001,Vente,1650000,26,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,100,4.02878,49.252029
2021-865051,2021-01-04,000001,Vente,1650000,26,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0876,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,100,4.02878,49.252029
2021-865051,2021-01-04,000001,Vente,1650000,26,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,100,4.02878,49.252029
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,93,4.028881,49.252062
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,93,4.028881,49.252062
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,93,4.028881,49.252062
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,93,4.028881,49.252062
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,93,4.028881,49.252062
2021-865051,2021-01-04,000001,Vente,1650000,22,,RUE LIBERGIER,5490,51100,51454,Reims,51,,,51454000IK0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,93,4.028881,49.252062
2021-865054,2021-01-12,000001,Vente,114000,35,,RUE CHANZY,1740,51100,51454,Reims,51,,,51454000CX0418,,,11,,14,,9,35.54,,,,,3,2,Appartement,46,2,,,,,,4.032426,49.252232
2021-865055,2021-01-08,000001,Vente,209500,28,,RUE ARLETTE REMIA,0375,51100,51454,Reims,51,,,51454000HZ0183,,,4,91.75,,,,,,,,,1,2,Appartement,91,4,,,,,,4.020338,49.248969
2021-865055,2021-01-08,000001,Vente,209500,2,,RUE ARLETTE REMIA,0375,51100,51454,Reims,51,,,51454000HZ0183,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020338,49.248969
2021-865056,2021-01-08,000001,Vente,135000,16,,RUE BLAVIER,0950,51100,51454,Reims,51,,,51454000AX0693,,,930,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.021742,49.272003
2021-865056,2021-01-08,000001,Vente,135000,8,,RUE BLAVIER,0950,51100,51454,Reims,51,,,51454000AX0693,,,501,64.34,,,,,,,,,1,2,Appartement,65,3,,,,,,4.021742,49.272003
2021-865057,2021-01-06,000001,Vente,515000,112,B,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000CW0299,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,255,4.046843,49.259768
2021-865057,2021-01-06,000001,Vente,515000,112,B,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000CW0299,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,255,4.046843,49.259768
2021-865057,2021-01-06,000001,Vente,515000,112,B,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000CW0299,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,255,4.046843,49.259768
2021-865057,2021-01-06,000001,Vente,515000,112,B,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000CW0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,123,4.046779,49.259869
2021-865060,2021-01-11,000001,Vente,457100,17,B,RUE DES MOISSONS,6210,51100,51454,Reims,51,,,51454000CW0688,,,54,116.1,,,,,,,,,1,2,Appartement,109,5,,,,,,4.042998,49.256716
2021-865060,2021-01-11,000001,Vente,457100,17,B,RUE DES MOISSONS,6210,51100,51454,Reims,51,,,51454000CW0688,,,49,,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.042998,49.256716
2021-865068,2021-01-15,000001,Vente,445000,32,,RUE THIERS,8620,51100,51454,Reims,51,,,51454000IL0471,,,38,,64,127.76,,,,,,,2,2,Appartement,130,5,,,,,,4.027539,49.258355
2021-865069,2021-01-06,000001,Vente,171100,10,,RUE GOIOT,4120,51100,51454,Reims,51,,,51454000CZ0695,,,5,66.24,,,,,,,,,1,2,Appartement,85,3,,,,,,4.046205,49.245554
2021-865072,2021-01-11,000001,Vente,144000,12,,RUE DU CHATEAU PORTE MARS,1850,51100,51454,Reims,51,,,51454000BE0370,,,1,49.45,11,,,,,,,,2,2,Appartement,50,3,,,,,,4.030213,49.259797
2021-865073,2021-01-08,000001,Vente,91000,307,B,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AN0643,,,8,41.53,,,,,,,,,1,2,Appartement,42,2,,,,,,4.018746,49.273695
2021-865073,2021-01-08,000001,Vente,91000,307,B,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AN0643,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.018746,49.273695
2021-865076,2021-01-08,000001,Vente,230000,31,,RUE BRUNET,1290,51100,51454,Reims,51,,,51454000AY0030,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,453,4.031847,49.271097
2021-865083,2021-01-11,000001,Vente,35000,14,,RUE DE L EQUERRE,3340,51100,51454,Reims,51,,,51454000CY0648,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.036858,49.247483
2021-865090,2021-01-07,000001,Vente,114000,7,,RUE LEONE LALIRE,5435,51100,51454,Reims,51,,,51454000CY0752,,,24,,,,,,,,,,1,2,Appartement,52,1,,,,,,4.039964,49.249914
2021-865092,2021-01-08,000001,Vente,61500,38,,RUE CLOVIS CHEZEL,2080,51100,51454,Reims,51,,,51454000DN0549,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.032277,49.240436
2021-865092,2021-01-08,000001,Vente,61500,36,,RUE CLOVIS CHEZEL,2080,51100,51454,Reims,51,,,51454000DN0549,,,83,,,,,,,,,,1,2,Appartement,24,1,,,,,,4.032277,49.240436
2021-865093,2021-01-22,000001,Vente,165000,7,,RUE CERES,1550,51100,51454,Reims,51,,,51454000BE0123,,,7,40.79,,,,,,,,,1,2,Appartement,38,2,,,,,,4.034809,49.255953
2021-865095,2021-01-12,000001,Vente,157500,,,BD JOFFRE,5010,51100,51454,Reims,51,,,51454000IL0548,,12,,,,,,,,,,,0,,,,,,,,,,4.02575,49.259418
2021-865095,2021-01-12,000001,Vente,157500,28,,BD JOFFRE,5010,51100,51454,Reims,51,,,51454000IL0548,,,932,77.95,,,,,,,,,1,2,Appartement,77,3,,,,,,4.02575,49.259418
2021-865095,2021-01-12,000001,Vente,157500,28,,BD JOFFRE,5010,51100,51454,Reims,51,,,51454000IL0548,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.02575,49.259418
2021-865096,2021-01-07,000001,Vente en l'état futur d'achèvement,229900,,,RUE MARCEL THIL,5891,51100,51454,Reims,51,,,51454000AV1090,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.023186,49.264486
2021-865096,2021-01-07,000001,Vente en l'état futur d'achèvement,229900,,,RUE MARCEL THIL,5891,51100,51454,Reims,51,,,51454000AV1090,,,109,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.023186,49.264486
2021-865099,2021-01-12,000001,Vente,177712,11,,RUE ALPHONSE DEFFAUT,0180,51100,51454,Reims,51,,,51454000AN0661,,,5,65.3,,,,,,,,,1,2,Appartement,65,3,,,,,,4.018378,49.269825
2021-865099,2021-01-12,000001,Vente,177712,11,,RUE ALPHONSE DEFFAUT,0180,51100,51454,Reims,51,,,51454000AN0661,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.018378,49.269825
2021-865103,2021-01-07,000001,Vente,140000,,,,,,51454,Reims,51,,,51454000CV1233,,1,,,,,,,,,,,0,,,,,,,,,,4.05227,49.257317
2021-865103,2021-01-07,000001,Vente,140000,,,,,,51454,Reims,51,,,51454000CV1233,,3,,,,,,,,,,,0,,,,,,,,,,4.05227,49.257317
2021-865111,2021-01-08,000001,Vente,191600,17,,RUE HUBERT FANDRE,4626,51100,51454,Reims,51,,,51454000AN0730,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,129,4.017817,49.27026
2021-865124,2021-01-13,000001,Vente,166890,29,,RUE DE CONSTANTINE,2270,51100,51454,Reims,51,,,51454000BL0023,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,4.053957,49.269713
2021-865126,2021-01-20,000001,Vente en l'état futur d'achèvement,175600,48,,RUE ANQUETIL,0300,51100,51454,Reims,51,,,51454000AV1099,,,1123,12.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.024052,49.266342
2021-865126,2021-01-20,000001,Vente en l'état futur d'achèvement,175600,48,,RUE ANQUETIL,0300,51100,51454,Reims,51,,,51454000AV1099,,,1068,31.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,4.024052,49.266342
2021-865128,2021-01-12,000001,Vente,472400,3,,RUE DES NAUSSONCES,6430,51100,51454,Reims,51,,,51454000DN0745,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,148,4.027706,49.241321
2021-865128,2021-01-12,000001,Vente,472400,1,B,RUE DES NAUSSONCES,6430,51100,51454,Reims,51,,,51454000DN0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,4.027538,49.241383
2021-865131,2021-01-12,000001,Vente,235000,125,F,RUE DE VESLE,9040,51100,51454,Reims,51,,,51454000IK1346,,,34,67.55,,,,,,,,,1,2,Appartement,68,3,,,,,,4.026,49.251753
2021-865137,2021-01-12,000001,Vente,95682,48,,RUE M CLEMENCE FOURIAUX,5920,51100,51454,Reims,51,,,51454000AV0294,,,13,33.8,,,,,,,,,1,2,Appartement,40,1,,,,,,4.02333,49.264946
2021-865138,2021-01-12,000001,Vente,147360,24,,RUE DE L ISLE,4700,51100,51454,Reims,51,,,51454000CX0106,,,103,54.5,243,,,,,,,,2,2,Appartement,61,2,,,,,,4.039864,49.254392
2021-865140,2021-01-06,000001,Vente en l'état futur d'achèvement,160000,5,A,RUE LOUIS ARMAND,5577,51100,51454,Reims,51,,,51454000CR0109,,,9,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.063771,49.263427
2021-865140,2021-01-06,000001,Vente en l'état futur d'achèvement,160000,5,A,RUE LOUIS ARMAND,5577,51100,51454,Reims,51,,,51454000CR0109,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.063771,49.263427
2021-865142,2021-01-15,000001,Vente,273908,32,,RUE JACQUES CELLIER,4750,51100,51454,Reims,51,,,51454000AI0145,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,249,4.029871,49.280985
2021-865143,2021-01-13,000001,Vente,172000,33,,RUE LAURENT DERAMEZ,5310,51100,51454,Reims,51,,,51454000BH0162,,,2049,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.04105,49.260226
2021-865143,2021-01-13,000001,Vente,172000,36,,RUE CAMILLE LENOIR,1360,51100,51454,Reims,51,,,51454000BH0162,,,2024,,2110,75.75,,,,,,,2,2,Appartement,76,3,,,,,,4.04105,49.260226
2021-865165,2021-01-13,000001,Vente,20000,,,RUE CHARLES PEGUY,1822,51100,51454,Reims,51,,,51454000AI0549,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.028235,49.281814
2021-865167,2021-01-08,000001,Vente,105990,14,,ALL DES TOURANGEAUX,8718,51100,51454,Reims,51,,,51454000KT0179,,,11,62.38,15,,,,,,,,2,2,Appartement,63,3,,,,,,4.002708,49.2275
2021-865168,2021-01-15,000001,Vente,67000,28,,RUE DE PARGNY,6720,51100,51454,Reims,51,,,51454000HW0373,,,220,27.85,,,,,,,,,1,2,Appartement,27,1,,,,,,4.01083,49.245834
2021-865171,2021-01-21,000001,Vente,90000,21,,RUE DU MONT D ARENE,6230,51100,51454,Reims,51,,,51454000AT0063,,,12,,5,44.92,,,,,,,2,2,Appartement,46,2,,,,,,4.023801,49.26296
2021-865173,2021-01-13,000001,Vente,95000,18,,RUE DE PARGNY,6720,51100,51454,Reims,51,,,51454000HX0391,,,27,,8,64.3,,,,,,,2,2,Appartement,63,3,,,,,,4.010227,49.246785
2021-865188,2021-01-15,000001,Vente,180000,29,C,BD ST MARCEAUX,7960,51100,51454,Reims,51,,,51454000CK0312,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.044828,49.252335
2021-865188,2021-01-15,000001,Vente,180000,29,A,BD ST MARCEAUX,7960,51100,51454,Reims,51,,,51454000CK0312,,,10,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.044828,49.252335
2021-865191,2021-01-13,000001,Vente en l'état futur d'achèvement,159000,5,C,ALL LUCIEN PONSINET,5657,51100,51454,Reims,51,,,51454000CR0097,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06444,49.263318
2021-865191,2021-01-13,000001,Vente en l'état futur d'achèvement,159000,5,C,ALL LUCIEN PONSINET,5657,51100,51454,Reims,51,,,51454000CR0097,,,25,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.06444,49.263318
2021-865194,2021-01-08,000001,Vente,191600,21,,RUE HUBERT FANDRE,4626,51100,51454,Reims,51,,,51454000AN0728,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,99,4.017599,49.270237
2021-865196,2021-01-08,000001,Vente,227500,13,,RUE CLAUDE DEBUSSY,1990,51100,51454,Reims,51,,,51454000DI0074,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,512,4.051003,49.236849
2021-865199,2021-01-18,000001,Vente,90500,2,,RUE MABILLON,5730,51100,51454,Reims,51,,,51454000BI0755,,,94,27.38,,,,,,,,,1,2,Appartement,27,1,,,,,,4.045116,49.260042
2021-865205,2021-01-15,000001,Vente,118000,32,,RUE MARTIN PELLER,6010,51100,51454,Reims,51,,,51454000HX0057,,,11,46.56,,,,,,,,,1,2,Appartement,51,3,,,,,,4.013275,49.247161
2021-865205,2021-01-15,000001,Vente,118000,32,,RUE MARTIN PELLER,6010,51100,51454,Reims,51,,,51454000HX0057,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.013275,49.247161
2021-865210,2021-01-21,000001,Vente,71800,442,B,AV DE LAON,5300,51100,51454,Reims,51,,,51454000AE0338,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,274,4.014972,49.279472
2021-865211,2021-01-14,000001,Vente,6000,9001,,ALL CLAUDE MONET,2003,51100,51454,Reims,51,,,51454000DK0198,,,867,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.047964,49.233951
2021-865213,2021-01-14,000001,Vente,85000,9001,,RUE PIERRE TAITTINGER,7025,51100,51454,Reims,51,,,51454000HV0978,,,1191,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.002268,49.238438
2021-865213,2021-01-14,000001,Vente,85000,15,,RUE ALPHONSE DAUDET,0175,51100,51454,Reims,51,,,51454000HV0978,,,1495,,1511,,,,,,,,2,2,Appartement,47,2,,,,,,4.002268,49.238438
2021-865221,2021-01-13,000001,Vente,315930,7,A,RUE DE LA POMPELLE,7150,51100,51454,Reims,51,,,51454000CK0020,,,13,,,,,,,,,,1,1,Maison,108,4,,,,,,4.045513,49.25308
2021-865221,2021-01-13,000001,Vente,315930,7,D,RUE DE LA POMPELLE,7150,51100,51454,Reims,51,,,51454000CK0020,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045513,49.25308
2021-865232,2021-01-14,000001,Vente,90000,2,,RUE DE L ETAPE,3390,51100,51454,Reims,51,,,51454000IL0319,,,212,,,,,,,,,,1,2,Appartement,28,1,,,,,,4.028699,49.255729
2021-865235,2021-01-08,000001,Vente en l'état futur d'achèvement,93490.8,,,,,,51454,Reims,51,,,51454000AW0619,,,71,,,,,,,,,,1,,,,,,,,,,4.032105,49.265369
2021-865236,2021-01-18,000001,Vente,189000,18,,RUE GERBERT,4050,51100,51454,Reims,51,,,51454000CY0097,,,1,,10,,11,,,,,,3,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.041064,49.250871
2021-865240,2021-01-15,000001,Vente,300000,19,,RUE CERES,1550,51100,51454,Reims,51,,,51454000BE0106,,,10,,3,,,,,,,,2,2,Appartement,130,5,,,,,,4.035488,49.256246
2021-865246,2021-01-15,000001,Vente,250000,94,,RUE DE LA NEUVILLETTE,6480,51100,51454,Reims,51,,,51454000AX0479,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,112,4.023587,49.270264
2021-865247,2021-01-18,000001,Vente,14500,135,,RUE DE COURLANCY,2440,51100,51454,Reims,51,,,51454000HY0161,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020563,49.244057
2021-865250,2021-01-21,000001,Vente,277000,26,,RUE DE L EQUERRE,3340,51100,51454,Reims,51,,,51454000CY0648,,,138,79.97,,,,,,,,,1,2,Appartement,79,3,,,,,,4.036858,49.247483
2021-865250,2021-01-21,000001,Vente,277000,24,,RUE DE L EQUERRE,3340,51100,51454,Reims,51,,,51454000CY0648,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.036858,49.247483
2021-865252,2021-01-15,000001,Vente,44000,83,,RUE DE LA NEUVILLETTE,6480,51100,51454,Reims,51,,,51454000AX0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.023207,49.27024
2021-865254,2021-01-25,000001,Vente,220000,10,,RUE DES POISSONNIERS,7100,51100,51454,Reims,51,,,51454000IM0166,,,12,,3,,,,,,,,2,2,Appartement,67,3,,,,,,4.024969,49.252677
2021-865256,2021-01-12,000001,Vente,130000,,,AU DESSUS DU CIMETIERE,B049,51100,51454,Reims,51,,,51454000KB0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2155,4.010923,49.292751
2021-865264,2021-01-19,000001,Vente,11000,179,,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000BK0461,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050927,49.262374
2021-865264,2021-01-19,000001,Vente,11000,179,,AV JEAN JAURES,4900,51100,51454,Reims,51,,,51454000BK0461,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050927,49.262374
2021-865265,2021-01-15,000001,Vente,47000,191,,RTE DE CERNAY,1580,51100,51454,Reims,51,,,51454000CP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.07617,49.259042
2021-865265,2021-01-15,000001,Vente,47000,,,RTE DE CERNAY,1580,51100,51454,Reims,51,,,51454000CP0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,4.076384,49.259086
2021-865267,2021-01-19,000001,Vente,542000,10,,RUE POL NEVEUX,7110,51100,51454,Reims,51,,,51454000CX0335,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,82,4.034882,49.252744
2021-865267,2021-01-19,000001,Vente,542000,7,B,RUE D ANJOU,0280,51100,51454,Reims,51,,,51454000CX0517,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.034731,49.25241
2021-865274,2021-01-19,000001,Vente en l'état futur d'achèvement,121720,14,,RUE CHAVAILLIAUD,1880,51100,51454,Reims,51,,,51454000CV0600,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050929,49.258495
2021-865274,2021-01-19,000001,Vente en l'état futur d'achèvement,121720,14,,RUE CHAVAILLIAUD,1880,51100,51454,Reims,51,,,51454000CV0600,,,18,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.050929,49.258495
2021-865276,2021-01-19,000001,Vente,173000,9001,,RUE HANNAH ARENDT,4355,51100,51454,Reims,51,,,51454000CR0061,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062138,49.262269