siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401349,00016,21640134900016,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401349,00024,21640134900024,O,1983-12-21,NN,,,,false,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216401349,00032,21640134900032,O,2000-01-01,NN,,,2019-08-05T09:41:47,false,4,,,,,MAIRIE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.268969,43.369679,0.37,street,Chemin de la Tannerie 64240 Bonloc,64134_0060,G,CHEMIN DE LA TANNERIE,
216401349,00040,21640134900040,O,2001-12-15,NN,,,2008-01-04T18:39:07,false,3,MAIRIE,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A DOMAINE FUNERAIRE,,,,96.03Z,NAFRev2,N,-1.268969,43.369679,0.37,street,Chemin de la Tannerie 64240 Bonloc,64134_0060,D,CHEMIN DE LA TANNERIE,
266401280,00018,26640128000018,O,1983-03-01,NN,,,2018-12-10T13:33:43,true,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-03-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300700358,00017,30070035800017,O,1973-01-01,NN,,,,true,1,,,,CHE,DU PRESBYTERE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.7A,NAF1993,O,5.1605675,45.5892747,0.89,poi.track,Impasse du Presbytère (Chemin) Roche,https://osm.org/way/25257352,G,,
311260004,00024,31126000400024,O,1900-01-01,NN,,,2008-11-07T00:26:13,false,4,,,,,MAISON BIDARTEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
311260004,00032,31126000400032,O,1993-12-28,NN,,4331ZB,2015-05-14T04:34:41,true,5,,,,,MAISON ERREKALDIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
312885171,00016,31288517100016,O,,,,,,true,1,,,,,MAISON BOTIGABERRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315129866,00028,31512986600028,O,,NN,,,,true,1,,,,,MAISON HARANIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,63.1D,NAF1993,N,-1.26507,43.367664,0.5,locality,Chemin de Harania 64240 Bonloc,64134_0030,G,CHEMIN DE HARANIA,
316411362,00015,31641136200015,O,1979-01-01,NN,,4332AA,2019-05-14T10:10:16,false,4,,,,PL,DU FRONTON,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
316411362,00023,31641136200023,O,2019-04-15,,,4332AA,2021-02-23T10:41:47,true,1,,,,,RUE DE LA FORGE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,CAILLABA BERNARD,43.32A,NAFRev2,N,-1.265591,43.3672,0.93,street,Rue de la Forge 64240 Bonloc,64134_hj46kb,G,RUE DE LA FORGE,
322738923,00018,32273892300018,O,1981-08-11,NN,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323642645,00028,32364264500028,O,2014-11-03,,,4520BA,2017-09-12T10:24:29,false,2,LE BOURG,,,,RD 14,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,AUTO SERVICE,45.20B,NAFRev2,N,2.19266,48.991547,0.87,poi.bus_stop,Charles de Gaulle - RD 14 (Arrêt de bus) Montigny-lès-Cormeilles,https://osm.org/node/5535047980,G,,
326446465,00014,32644646500014,O,1983-01-03,NN,,,,true,1,,,,,MAISON OIHAN ALDE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
334536273,00017,33453627300017,O,1986-01-24,02,2018,,2020-08-25T10:36:48,true,4,ECOLE ST JOSEPH,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
339257073,00025,33925707300025,O,2003-10-28,NN,,,2014-07-08T00:43:10,true,4,MAISON GARALDA,,,RUE,D 14,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,-1.265591,43.3672,0.51,street,Rue de la Forge 64240 Bonloc,64134_hj46kb,G,RUE DE LA FORGE,
340497841,00015,34049784100015,O,,NN,,,,true,1,,,,,MAISON CORNUENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,62.44,NAP,N,,,0,,,,,,
341811198,00025,34181119800025,O,,NN,,,,true,1,,,,,MAISON IGUZKIAN,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342071784,00140,34207178400140,O,1988-01-01,NN,,,,false,3,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.5F,NAF1993,O,,,0,,,,,,
343243846,00015,34324384600015,O,1987-06-30,NN,,,,true,1,,,,,MAISON OIHAN ALDE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343726600,00020,34372660000020,O,1990-06-12,NN,,,2008-11-08T00:18:14,true,4,MAISON OYHANA,,,CHE,INCHOURMENDY,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.271251,43.367352,0.45,locality,Chemin d'Intxaurmendi 64240 Bonloc,64134_0035,G,CHEMIN D INTXAURMENDI,
344231824,00014,34423182400014,O,,NN,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382691764,00015,38269176400015,O,,,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
383274107,00028,38327410700028,O,2008-04-04,,,,2014-07-08T01:08:23,false,2,,,,,MAIS MIGELDEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
383624004,00016,38362400400016,O,1991-11-01,NN,,,,true,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
387879448,00018,38787944800018,O,1991-06-01,NN,,,,true,3,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391251030,00055,39125103000055,O,2001-11-01,NN,,1082ZZ,2016-11-04T08:02:38,false,3,,,,RTE,D'AYHERRE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIODOR CHOCOLATS ANTTON,,,,10.82Z,NAFRev2,N,,,0,,,,,,
391395464,00012,39139546400012,O,1993-01-01,NN,,,2008-01-04T23:52:17,true,3,,,,,HORONIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393248703,00026,39324870300026,O,1993-04-01,NN,,,2008-01-05T00:13:55,true,3,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398459263,00032,39845926300032,O,2013-01-03,,,7120AZ,2021-02-23T11:22:15,true,2,,,,CHE,DE LA FORGE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,JS AUTO CONTROLE,71.20A,NAFRev2,O,-1.266261,43.367642,0.82,locality,Chemin de la Forge 64240 Bonloc,64134_0020,G,CHEMIN DE LA FORGE,
404090441,00019,40409044100019,O,1996-02-19,NN,,,2011-05-03T00:25:00,false,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
404471476,00014,40447147600014,O,1996-01-01,NN,,,2013-10-03T09:02:03,false,4,,,,,MAISON ALDI BAT,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404775413,00036,40477541300036,O,2000-07-01,NN,,,2013-05-18T03:59:41,false,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
404775413,00044,40477541300044,O,2011-04-01,02,2018,,2021-02-23T11:29:06,true,2,,,,,MAISON LILIPEAN,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
410834543,00028,41083454300028,O,1900-01-01,,,,2011-05-03T00:29:02,false,3,,,,,LE BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410834543,00036,41083454300036,O,2004-08-02,NN,,,2009-10-28T15:29:04,false,3,,,,,MAISON KAUTERTEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
411764855,00028,41176485500028,O,1998-01-02,,,,2014-07-08T01:44:45,false,5,,,,,MAISON BISCARENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.32C,NAFRev2,O,,,0,,,,,,
411764855,00036,41176485500036,O,2009-08-10,NN,,4334ZB,2015-05-14T07:56:08,false,2,MAISON OHANTZEA,,,QUAI,MIZPIZA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.34Z,NAFRev2,O,-1.268483,43.370169,0.51,street,Quartier Mizpira 64240 Bonloc,64134_1yzpdy,G,QUARTIER MIZPIRA,
412984981,00065,41298498100065,O,2012-07-20,NN,,4540ZP,2018-09-29T12:38:02,false,6,BOURG,,,,BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412984981,00073,41298498100073,O,2017-08-04,,,4540ZP,2021-02-23T11:35:19,true,1,LE BOURG,,,CHE,ARANIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,45.40Z,NAFRev2,N,-1.26507,43.367664,0.68,locality,Chemin de Harania 64240 Bonloc,64134_0030,G,CHEMIN DE HARANIA,
413084492,00011,41308449200011,O,1997-08-01,NN,,,2009-01-23T04:34:06,true,5,MAISON SERORATEA,,,,BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
414856427,00011,41485642700011,O,1998-01-05,,,,2014-07-08T01:49:20,false,5,,,,,MAISON CAUTERTEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
414856427,00029,41485642700029,O,2014-03-24,,,,2021-02-23T11:37:18,false,1,MAISON CAUTERTEA,,,RUE,DE TANNERIE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,46.23Z,NAFRev2,N,6.2727993,47.0383531,0.9,poi.track,Rue de Tannerie (Chemin) Mouthier-Haute-Pierre,https://osm.org/way/33037470,G,,
415306752,00015,41530675200015,O,1998-01-01,02,2018,4399CZ,2020-08-25T10:42:48,true,3,,,,,MAISON COMPAITEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
418609871,00011,41860987100011,O,1998-04-14,NN,,,2008-01-05T20:35:13,true,3,,,,,MAISON  BOTIGABERRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419182316,00010,41918231600010,O,1988-12-31,NN,,,2014-04-25T07:43:52,false,3,,,,,CHASTRETEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419182316,00028,41918231600028,O,2014-02-01,,,,2021-02-23T11:39:58,true,1,MAISON CHASTRETEA,,,CHE,PRESBYTERE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,0.1911615,48.8193014,0.83,poi,Chemin du Presbytère (Pont) Gouffern en Auge,https://osm.org/way/107679369,G,,
419730536,00010,41973053600010,O,1998-06-16,NN,,,2011-03-24T09:47:37,false,3,,,,,MAISON BOTIGABERRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
420341992,00014,42034199200014,O,1982-12-31,NN,,,2012-05-29T02:47:25,true,4,,,,,CHOCOLETENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420382129,00021,42038212900021,O,2009-03-06,,,,2012-11-28T05:07:32,true,2,,,,QUAI,MIZPIRA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,N,-1.268483,43.370169,0.72,street,Quartier Mizpira 64240 Bonloc,64134_1yzpdy,G,QUARTIER MIZPIRA,
420700072,00010,42070007200010,O,1998-09-20,NN,,,2016-07-04T09:58:14,false,4,MAISON KOMPAITEA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420700072,00028,42070007200028,O,2016-05-24,,,,2016-07-04T09:58:14,true,1,,,,,MAISON UR HEGIAN,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421196080,00012,42119608000012,O,1998-12-07,NN,,,,true,1,,,,,PETTAENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
422360750,00018,42236075000018,O,1999-02-25,01,2018,,2020-08-25T10:13:11,true,3,,,,,MAISON KOMPAITEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
425186129,00010,42518612900010,O,1984-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,ETCHEBERRIENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429396575,00012,42939657500012,O,2000-01-05,NN,,,2008-01-05T01:38:41,true,3,,,,,MAISON DOMICHTOANIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430590679,00014,43059067900014,O,1996-02-19,NN,,,,true,3,,,,,ARAACO,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432113231,00059,43211323100059,O,2006-06-06,NN,,,2014-06-14T01:03:57,false,3,AU BOURG,,,,MAISON ERRAMUNDEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,60.10Z,NAFRev2,O,,,0,,,,,,
432754794,00035,43275479400035,O,2002-04-02,NN,,,,true,3,,,,,MAISON GAZTETEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
434740908,00018,43474090800018,O,2001-01-31,NN,,,2015-12-16T09:46:10,false,4,MAISON OIHUNA,,,CHE,INTXAURMENDI,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,68.20B,NAFRev2,N,-1.271251,43.367352,0.82,locality,Chemin d'Intxaurmendi 64240 Bonloc,64134_0035,G,CHEMIN D INTXAURMENDI,
434774261,00011,43477426100011,O,2001-02-26,NN,,,2006-10-31T01:48:00,false,3,,,,,LE BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435163779,00018,43516377900018,O,2001-03-20,NN,,,2006-11-25T17:21:05,true,3,MAISON GAZTETEA,,,,LE BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440011203,00013,44001120300013,O,2001-11-01,NN,,,2008-01-04T20:47:17,true,3,,,,,MAISON SALLABERRY,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440754786,00026,44075478600026,O,2005-11-01,NN,,,2014-06-14T02:47:25,false,5,MAISON ERRAMUNDEA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
441433059,00017,44143305900017,O,2002-04-03,NN,,,2014-07-08T02:22:04,false,5,,,,CHE,HARANIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32B,NAFRev2,O,-1.26507,43.367664,0.85,locality,Chemin de Harania 64240 Bonloc,64134_0030,G,CHEMIN DE HARANIA,
442645313,00010,44264531300010,O,2002-08-01,NN,,,2007-06-29T08:25:22,true,3,,,,,MAISON GOCHOKI,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
444765135,00041,44476513500041,O,2014-09-25,NN,,0162ZP,2019-06-24T13:23:26,false,2,MAISON OILATEA,,,RTE,ROUTE D'AYHERRE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,JCP JEROME CARRELAGE PLOMBERIE,43.33Z,NAFRev2,N,-1.267696,43.366624,0.35,street,Route de Saint Esteben 64240 Bonloc,64134_ijbtez,G,ROUTE DE SAINT ESTEBEN,
448584052,00022,44858405200022,O,2006-01-19,NN,,4333ZZ,2017-03-01T13:57:58,false,5,MAISON ERRAMUNDEA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
448584052,00030,44858405200030,O,2017-02-20,,,4334ZB,2021-02-23T13:30:21,true,1,,,,RUE,DE LA FORGE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,43.34Z,NAFRev2,N,-1.265591,43.3672,0.93,street,Rue de la Forge 64240 Bonloc,64134_hj46kb,G,RUE DE LA FORGE,
456202399,00022,45620239900022,O,1900-01-01,NN,,,2008-04-17T08:18:59,false,4,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
478041023,00027,47804102300027,O,2007-01-01,,,,2010-03-17T10:37:21,false,3,MAISON EXHAC,,,CHE,DU BOIS D'IBARRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.268396,43.371066,0.85,locality,Chemin du Bois d'Ibarria 64240 Bonloc,64134_0015,G,CHEMIN DU BOIS D IBARRIA,
482300316,00015,48230031600015,O,2005-05-01,NN,,,2006-11-01T02:59:27,false,2,,,,RES,MIGELDEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
482574597,00019,48257459700019,O,2005-06-01,NN,,,2006-11-01T03:04:37,true,2,RESIDENCE MIGELDEA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
484330303,00013,48433030300013,O,2005-09-08,11,2018,4391AZ,2020-08-25T10:29:34,true,2,,,,,LE BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485377444,00016,48537744400016,O,2005-11-01,,,,2017-01-04T12:32:04,true,2,,,,,MAISON IGUZKIRAT,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490078987,00016,49007898700016,O,2006-05-01,,,,2008-01-05T22:09:22,true,2,,,,,MAISON IGUZKIRAT,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492420450,00016,49242045000016,O,2006-07-31,NN,,,2010-12-29T14:02:38,true,2,LE BOURG,,,,ERRAMUNDEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
492948559,00017,49294855900017,O,2006-12-01,,,,2016-05-26T11:41:08,true,4,CHASTRETEA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492993233,00013,49299323300013,O,1967-03-01,,,,2008-04-09T15:52:35,true,2,MAISONN ARRABEHERIA,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499484715,00010,49948471500010,O,2007-07-31,,,,2008-01-05T01:20:22,true,2,,,,,MAISON BOTIGABERRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500001607,00018,50000160700018,O,2007-09-03,NN,,,2017-04-20T04:38:50,true,5,,,,,MAISON BOTIGABERRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-03-09,F,CHEZ TOTTE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
508807583,00010,50880758300010,O,2008-10-01,03,2018,3312ZA,2020-08-25T10:22:02,true,1,,,,RTE,DE ST PALAIS,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,33.20B,NAFRev2,O,-1.267696,43.366624,0.35,street,Route de Saint Esteben 64240 Bonloc,64134_ijbtez,G,ROUTE DE SAINT ESTEBEN,
512365974,00033,51236597400033,O,2021-01-08,,,,2021-03-22T08:36:15,true,2,,,,RUE,DE LA FORGE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,88.99B,NAFRev2,N,-1.265591,43.3672,0.93,street,Rue de la Forge 64240 Bonloc,64134_hj46kb,G,RUE DE LA FORGE,
517852505,00018,51785250500018,O,2009-11-04,,,,2012-11-10T01:26:13,false,2,CHEZ EMILIE LELIEVRE,,,,MAISON SERORATEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
519050447,00092,51905044700092,O,2010-10-01,NN,,,2018-09-29T12:35:15,false,3,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
519371405,00019,51937140500019,O,2010-01-16,,,,2012-11-10T01:39:37,true,1,,,,,MAISON XERORATEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
521139816,00016,52113981600016,O,2010-04-05,,,,2012-11-10T01:56:19,true,1,MAISON HEGIA,,,CHE,DE MENDIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,43.99C,NAFRev2,N,-1.263468,43.369761,0.8,locality,Chemin de Mendia 64240 Bonloc,64134_0040,G,CHEMIN DE MENDIA,
521643718,00013,52164371800013,O,2010-03-12,,,,2013-07-12T03:24:58,true,1,,,,,MAISON OHANTZEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522057728,00019,52205772800019,O,2010-04-28,,,4312BA,2014-06-27T01:08:55,true,1,,,,QUA,MIZPIRA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,43.12A,NAFRev2,N,-1.268483,43.370169,0.77,street,Quartier Mizpira 64240 Bonloc,64134_1yzpdy,G,QUARTIER MIZPIRA,
522485408,00010,52248540800010,O,2010-05-10,,,,2010-05-18T05:49:47,true,1,,,,,PETTAENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523013522,00017,52301352200017,O,2010-06-08,,,,2012-11-10T02:14:07,true,2,MAISON XORIEKIN,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
524645389,00023,52464538900023,O,2016-03-17,,,,2021-02-23T15:41:49,true,1,LE BOURG,,,,MOTOCASSE 64,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,SCI LOCAGEB,68.20B,NAFRev2,N,,,0,,,,,,
528071780,00019,52807178000019,O,2010-10-01,,,,2015-04-02T09:40:40,false,2,,,,,MAISON ERRAMUNDEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
530246016,00014,53024601600014,O,2011-03-01,,,,2014-09-11T16:31:14,false,2,GELAITEA,,,,CHEMIN DE GELARITEGIA,64240,BONLOC,,,64134,64240,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,96.04Z,NAFRev2,N,-1.269073,43.365505,0.78,street,Chemin Gelaritegia 64240 Bonloc,64134_0025,G,CHEMIN GELARITEGIA,
532287455,00028,53228745500028,O,2019-09-01,,,4334ZB,2021-02-23T15:52:07,true,1,MAISON GORRIA,,,CHE,DE LA TANNERIE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JONATHAN BOURBON,43.34Z,NAFRev2,N,-1.268969,43.369679,0.84,street,Chemin de la Tannerie 64240 Bonloc,64134_0060,G,CHEMIN DE LA TANNERIE,
532609583,00036,53260958300036,O,2019-03-01,,,,2021-02-23T15:52:42,true,1,MAISON ESTRAC PORTE 2,,,CHE,DU BOIS D'IBARRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.52Z,NAFRev2,N,-1.268396,43.371066,0.85,locality,Chemin du Bois d'Ibarria 64240 Bonloc,64134_0015,G,CHEMIN DU BOIS D IBARRIA,
532993490,00012,53299349000012,O,2008-06-19,,,,2011-06-16T10:28:17,true,1,,,,,MAISON SENTONANIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533580411,00023,53358041100023,O,2020-07-01,,,3213ZZ,2021-02-23T15:54:29,true,1,MAISON ESTRAC,,,,CHEMIN DU BOIS D'IBARRIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2020-07-01,A,JOYAUX L&P,LA RUE PEROU,,INNOVATION L&P,32.13Z,NAFRev2,N,-1.268396,43.371066,0.93,locality,Chemin du Bois d'Ibarria 64240 Bonloc,64134_0015,G,CHEMIN DU BOIS D IBARRIA,
534400205,00017,53440020500017,O,2011-08-05,,,,2021-02-23T15:55:54,true,2,,,,,MAISON SABALZAGARAYA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
534437132,00010,53443713200010,O,2011-09-05,,,,2011-09-06T05:22:05,true,1,,,,,MAISON OHANTZEA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
540800406,00402,54080040600402,O,1992-10-01,NN,,,,false,4,MAISON ERRAMUNDEA,,,,AU BOURG,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
562713081,00015,56271308100015,O,,NN,,,,true,1,,,,,MAI SABALZAVARAYA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
592711022,00018,59271102200018,O,,,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
592718555,00010,59271855500010,O,,,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
602717126,00018,60271712600018,O,1960-01-01,NN,,,2006-11-25T21:57:26,true,3,,,,LD,CHOCOLETENIA,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
712721372,00019,71272137200019,O,1995-05-24,22,2018,,2020-08-25T10:52:35,false,5,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,10.71A,NAFRev2,O,,,0,,,,,,
782278915,00015,78227891500015,O,,,,,,true,1,,,,LD,OIHAN ALDE,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
782278931,00012,78227893100012,O,,,,,,true,1,,,,,,64240,BONLOC,,,64134,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,46.01,NAP,N,,,0,,,,,,