siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197715196,00014,19771519600014,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,23,,RUE,ROBERT MARTIN,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.984676,48.802204,0.96,housenumber,23 Rue Robert Martin 77515 Faremoutiers,77176_0685_00023,G,23 RUE ROBERT MARTIN,
217701762,00015,21770176200015,O,1983-03-01,NN,,,2021-10-27T08:10:37,true,4,,,,,,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701762,00023,21770176200023,O,1983-12-21,11,2020,,2022-08-29T09:08:57,false,3,,29,,BD,LOUIS DURAND,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.993327,48.798515,0.86,housenumber,29 Boulevard Louis Durand 77515 Faremoutiers,77176_0480_00029,G,29 BOULEVARD LOUIS DURAND,
217701762,00031,21770176200031,O,1983-12-21,NN,,,2021-10-27T08:10:37,false,3,,29,,BD,LOUIS DURAND,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.993327,48.798515,0.86,housenumber,29 Boulevard Louis Durand 77515 Faremoutiers,77176_0480_00029,G,29 BOULEVARD LOUIS DURAND,
257701870,00012,25770187000012,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,RUE,VICTOR MASSOUL,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.998965,48.801364,0.85,street,Avenue Victor Massoul 77515 Faremoutiers,77176_0720,G,AVENUE VICTOR MASSOUL,
257701961,00019,25770196100019,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267700532,00018,26770053200018,O,1983-03-01,NN,,,2016-04-26T01:34:23,true,3,,,,,MAIRIE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704740,00013,26770474000013,O,1983-03-01,NN,,,2013-01-29T14:27:46,true,4,,,,,,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2012-06-21,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704678,00012,29770467800012,O,1995-12-25,NN,,,2014-05-27T10:38:22,true,2,,,,AV,VICTOR MASSOUL,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.998965,48.801364,0.85,street,Avenue Victor Massoul 77515 Faremoutiers,77176_0720,G,AVENUE VICTOR MASSOUL,
300605821,00010,30060582100010,O,,,,,,true,1,,1,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.997567,48.799071,0.96,housenumber,1 Rue des Charmes 77515 Faremoutiers,77176_0120_00001,G,1 RUE DES CHARMES,
301181939,00010,30118193900010,O,,,,,,true,1,,67,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.993525,48.79993,0.96,housenumber,67 Rue des Ormes 77515 Faremoutiers,77176_0600_00067,G,67 RUE DES ORMES,
301182317,00018,30118231700018,O,,,,,,true,1,,67,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.993525,48.79993,0.96,housenumber,67 Rue des Ormes 77515 Faremoutiers,77176_0600_00067,G,67 RUE DES ORMES,
301635645,00023,30163564500023,O,1998-01-15,NN,,,2008-05-21T14:41:40,true,5,LES BORDES,69,,RUE,STE FARE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,52.6D,NAFRev1,N,3.010577,48.782629,0.84,housenumber,69 Rue Sainte-Fare 77515 Faremoutiers,77176_0689_00069,G,69 RUE SAINTE FARE,
303968218,00022,30396821800022,O,1989-04-15,NN,,,,true,1,,1,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,O,2.996448,48.799411,0.96,housenumber,1 Rue des Ormes 77515 Faremoutiers,77176_0600_00001,G,1 RUE DES ORMES,
304070386,00012,30407038600012,O,,,,,,true,1,,21,,RUE,DU GAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,2.997454,48.799316,0.76,housenumber,21 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00021,G,21 PLACE DU GENERAL DE GAULLE,
304701469,00013,30470146900013,O,,,,,,true,1,,11,,RUE,DES MOUTIERS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.997246,48.799866,0.96,housenumber,11 Rue des Moutiers 77515 Faremoutiers,77176_0560_00011,G,11 RUE DES MOUTIERS,
304856222,00035,30485622200035,O,1987-10-01,NN,,,,false,4,,4,B,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,O,2.99695,48.799388,0.85,housenumber,4bis Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00004_bis,G,4BIS PLACE DU GENERAL DE GAULLE,
305723579,00036,30572357900036,O,1984-10-01,NN,,,,false,3,,2,,AV,DU COMMANDANT ARNAUD,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,2.994408,48.803152,0.89,housenumber,2 Avenue du Commandant Arnaud 77515 Faremoutiers,77176_0146_00002,G,2 AVENUE DU COMMANDANT ARNAUD,
305747479,00015,30574747900015,O,,NN,,,,true,1,,6,,RUE,ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,45.2V,NAF1993,N,2.996224,48.799368,0.88,housenumber,6 Rue des Ormes 77515 Faremoutiers,77176_0600_00006,G,6 RUE DES ORMES,
305923724,00010,30592372400010,O,,,,,,true,1,,24,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,2.99532,48.799534,0.96,housenumber,24 Rue des Ormes 77515 Faremoutiers,77176_0600_00024,G,24 RUE DES ORMES,
307766329,00014,30776632900014,O,,NN,,,,true,1,,,,PL,DE LA GARE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,67.08,NAP,N,2.999948,48.800375,0.68,street,Rue de la Garenne 77515 Faremoutiers,77176_0320,G,RUE DE LA GARENNE,
307776062,00027,30777606200027,O,,,,,,true,1,,23,,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,64.43,NAP,N,2.997427,48.799367,0.92,housenumber,23 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00023,G,23 PLACE DU GENERAL DE GAULLE,
308109693,00033,30810969300033,O,1992-06-01,NN,,,2008-01-04T19:49:15,true,3,,1,,RUE,FOCH,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.995296,48.801486,0.95,housenumber,1 Rue Foch 77515 Faremoutiers,77176_0280_00001,G,1 RUE FOCH,
308215573,00012,30821557300012,O,,NN,,,,true,1,,,,RUE,DU BRAY,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.999794,48.800212,0.96,street,Rue du Bray 77515 Faremoutiers,77176_0060,G,RUE DU BRAY,
308357607,00032,30835760700032,O,1987-01-01,NN,,,2009-06-27T03:48:29,true,3,,1,,RES,DU VERGER,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,2.990527,48.802067,0.83,housenumber,1 Residence du Verger 77515 Faremoutiers,77176_a001_00001,G,1 RESIDENCE DU VERGER,
309301364,00027,30930136400027,O,,NN,,,,true,1,,,,RUE,DAMOISELLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.995925,48.798832,0.95,street,Rue Damoiselle 77515 Faremoutiers,77176_0220,G,RUE DAMOISELLE,
309715282,00021,30971528200021,O,,,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.997134,48.799405,0.92,housenumber,1 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00001,G,1 PLACE DU GENERAL DE GAULLE,
310257241,00011,31025724100011,O,,NN,,,,true,1,,18,,AV,DU COMMANDANT HENRI ARNAUD,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.994299,48.804973,0.71,housenumber,18 Avenue du Commandant Arnaud 77515 Faremoutiers,77176_0146_00018,G,18 AVENUE DU COMMANDANT ARNAUD,
310728522,00015,31072852200015,O,,NN,,,,true,1,,10,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.998776,48.799021,0.96,housenumber,10 Rue des Charmes 77515 Faremoutiers,77176_0120_00010,G,10 RUE DES CHARMES,
310791017,00042,31079101700042,O,1991-04-01,NN,,,2006-10-27T00:27:35,false,3,,7,,RUE,D'HAUTEFEUILLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,70.2C,NAFRev1,N,2.994982,48.79748,0.95,housenumber,7 Rue d’Hautefeuille 77515 Faremoutiers,77176_0430_00007,G,7 RUE D HAUTEFEUILLE,
310929153,00016,31092915300016,O,1900-01-01,NN,,,2014-12-19T03:56:11,true,7,,50,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,N,2.993851,48.799805,0.96,housenumber,50 Rue des Ormes 77515 Faremoutiers,77176_0600_00050,G,50 RUE DES ORMES,
311050884,00031,31105088400031,O,1986-10-13,NN,,,2015-05-14T04:33:55,true,6,,97,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2013-12-31,F,ERA IMMOBILIER,,,,68.31Z,NAFRev2,O,2.990823,48.800579,0.96,housenumber,97 Rue des Ormes 77515 Faremoutiers,77176_0600_00097,G,97 RUE DES ORMES,
311682462,00057,31168246200057,O,2004-07-25,NN,,,2008-01-04T20:09:13,true,3,,10,B,RTE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.985233,48.799879,0.69,housenumber,10bis Rue de Paris 77515 Faremoutiers,77176_1dzsa1_00010_bis,G,10BIS RUE DE PARIS,
312073208,00018,31207320800018,O,,,,,,true,1,,14,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.995831,48.799437,0.96,housenumber,14 Rue des Ormes 77515 Faremoutiers,77176_0600_00014,G,14 RUE DES ORMES,
312370091,00042,31237009100042,O,2010-11-29,,,,2021-02-23T10:39:39,true,1,,11,,BD,PAUL NICLAUSSE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,47.89Z,NAFRev2,N,2.990147,48.801249,0.87,housenumber,11 Boulevard Paul Niclausse 77515 Faremoutiers,77176_0660_00011,G,11 BOULEVARD PAUL NICLAUSSE,
312784473,00018,31278447300018,O,,NN,,,,true,1,,,,BD,LOUIS DURAND,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,51.6J,NAF1993,O,2.993042,48.798753,0.84,street,Boulevard Louis Durand 77515 Faremoutiers,77176_0480,G,BOULEVARD LOUIS DURAND,
312905714,00019,31290571400019,O,,NN,,,,true,1,,13,,RUE,DES MOUTIERS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,O,2.99722,48.800002,0.96,housenumber,13 Rue des Moutiers 77515 Faremoutiers,77176_0560_00013,G,13 RUE DES MOUTIERS,
313015166,00017,31301516600017,O,1971-01-01,,,,2014-07-08T00:17:08,true,5,,26,,RUE,ROBERT MARTIN,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.32B,NAFRev2,O,2.983833,48.802297,0.96,housenumber,26 Rue Robert Martin 77515 Faremoutiers,77176_0685_00026,G,26 RUE ROBERT MARTIN,
315043240,00029,31504324000029,O,2011-09-01,,,,2021-02-23T10:40:59,true,1,,66,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,N,3.004583,48.799237,0.96,housenumber,66 Rue des Charmes 77515 Faremoutiers,77176_0120_00066,G,66 RUE DES CHARMES,
315221457,00031,31522145700031,O,1990-10-01,NN,,,,true,1,,21,,RUE,DU GAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,15.8C,NAF1993,O,2.997454,48.799316,0.76,housenumber,21 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00021,G,21 PLACE DU GENERAL DE GAULLE,
315852376,00013,31585237600013,O,1965-01-01,NN,,9602AA,2019-06-05T04:24:18,true,4,,52,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,96.02A,NAFRev2,N,2.993795,48.799814,0.96,housenumber,52 Rue des Ormes 77515 Faremoutiers,77176_0600_00052,G,52 RUE DES ORMES,
315864454,00014,31586445400014,O,1979-01-01,NN,,,2008-11-07T00:31:23,true,3,,12,,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.99677,48.799209,0.92,housenumber,12 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00012,G,12 PLACE DU GENERAL DE GAULLE,
316015171,00044,31601517100044,O,2011-03-17,,,,2017-11-07T14:53:33,false,2,,16,,RUE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,2.982492,48.799482,0.95,housenumber,16 Rue de Paris 77515 Faremoutiers,77176_1dzsa1_00016,G,16 RUE DE PARIS,
316024702,00045,31602470200045,O,2011-03-17,01,2020,,2022-08-29T09:15:07,true,2,,16,,RUE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,81.10Z,NAFRev2,O,2.982492,48.799482,0.95,housenumber,16 Rue de Paris 77515 Faremoutiers,77176_1dzsa1_00016,G,16 RUE DE PARIS,
316024736,00043,31602473600043,O,2011-03-17,,,,2021-02-23T10:41:34,true,1,,16,,RUE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,2.982492,48.799482,0.95,housenumber,16 Rue de Paris 77515 Faremoutiers,77176_1dzsa1_00016,G,16 RUE DE PARIS,
316187822,00010,31618782200010,O,1979-01-01,NN,,,2020-07-03T11:05:12,true,4,,30,,BD,LOUIS DURAND,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,2.993287,48.798625,0.86,housenumber,30 Boulevard Louis Durand 77515 Faremoutiers,77176_0480_00030,G,30 BOULEVARD LOUIS DURAND,
316736453,00010,31673645300010,O,1979-01-01,NN,,,2006-12-15T00:19:05,false,4,,95,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.3A,NAF1993,O,2.991702,48.80035,0.96,housenumber,95 Rue des Ormes 77515 Faremoutiers,77176_0600_00095,G,95 RUE DES ORMES,
317078558,00010,31707855800010,O,1979-01-01,NN,,,,true,3,,2,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,O,2.996444,48.799331,0.96,housenumber,2 Rue des Ormes 77515 Faremoutiers,77176_0600_00002,G,2 RUE DES ORMES,
317846475,00018,31784647500018,O,,NN,,,,true,1,,95,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.991702,48.80035,0.96,housenumber,95 Rue des Ormes 77515 Faremoutiers,77176_0600_00095,G,95 RUE DES ORMES,
317913085,00021,31791308500021,O,1991-01-01,NN,,,2013-06-04T08:21:44,false,4,,16,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,N,2.999717,48.799023,0.96,housenumber,16 Rue des Charmes 77515 Faremoutiers,77176_0120_00016,G,16 RUE DES CHARMES,
317913085,00039,31791308500039,O,2013-01-01,,,,2015-06-09T08:32:03,false,2,,38,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,66.19B,NAFRev2,N,2.994782,48.799612,0.96,housenumber,38 Rue des Ormes 77515 Faremoutiers,77176_0600_00038,G,38 RUE DES ORMES,
317913085,00047,31791308500047,O,2015-05-12,NN,,,2022-11-04T03:47:26,true,6,,13,,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.996858,48.799194,0.92,housenumber,13 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00013,G,13 PLACE DU GENERAL DE GAULLE,
317913630,00024,31791363000024,O,,NN,,,,true,1,,39,,BD,LAMBERT DU MEE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4M,NAF1993,N,2.999963,48.797621,0.86,housenumber,39 Boulevard Lambert du Mée 77515 Faremoutiers,77176_0460_00039,G,39 BOULEVARD LAMBERT DU MEE,
318503430,00015,31850343000015,O,,NN,,,,true,1,,6,,RUE,DU BRAY,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.998319,48.800239,0.96,housenumber,6 Rue du Bray 77515 Faremoutiers,77176_0060_00006,G,6 RUE DU BRAY,
318592383,00026,31859238300026,O,1991-01-01,NN,,,2008-11-07T00:34:22,true,4,PARC D ACTIVITES,4,,IMP,DES SAULES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,2.986471,48.800829,0.83,housenumber,4 Impasse des Saules 77515 Faremoutiers,77176_0688_00004,G,4 IMPASSE DES SAULES,
318641768,00011,31864176800011,O,,NN,,,,true,1,,18,,AV,COMMANDANT HENRI ARNAUD,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.73,NAP,N,2.994299,48.804973,0.68,housenumber,18 Avenue du Commandant Arnaud 77515 Faremoutiers,77176_0146_00018,G,18 AVENUE DU COMMANDANT ARNAUD,
318700580,00034,31870058000034,O,2000-08-29,NN,,,2010-11-16T00:11:17,false,4,TRESMES DE POMMEUSE,11,,RUE,DE LA VALLEE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,85.1C,NAFRev1,N,3.010149,48.779654,0.64,housenumber,11 Rue de la Forêt 77515 Faremoutiers,77176_0291_00011,G,11 RUE DE LA FORET,
318863115,00032,31886311500032,O,1991-01-02,NN,,,,false,4,,30,,RUE,DU BRAY,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,O,3.001717,48.800359,0.96,housenumber,30 Rue du Bray 77515 Faremoutiers,77176_0060_00030,G,30 RUE DU BRAY,
319320701,00018,31932070100018,O,,,,,,true,1,,28,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.995164,48.799558,0.96,housenumber,28 Rue des Ormes 77515 Faremoutiers,77176_0600_00028,G,28 RUE DES ORMES,
319375366,00030,31937536600030,O,,NN,,,,true,1,,46,,RUE,PRINCESSE DE CLEVES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,2.987768,48.799523,0.96,housenumber,46 Rue Princesse de Cleves 77515 Faremoutiers,77176_0686_00046,G,46 RUE PRINCESSE DE CLEVES,
319460085,00024,31946008500024,O,,NN,,,,true,1,,18,,RUE,DE LA FORET,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,3.008439,48.778413,0.95,housenumber,18 Rue de la Forêt 77515 Faremoutiers,77176_0291_00018,G,18 RUE DE LA FORET,
319550026,00011,31955002600011,O,,NN,,,,true,1,,18,,PL,DU GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.997511,48.7992,0.92,housenumber,18 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00018,G,18 PLACE DU GENERAL DE GAULLE,
319597324,00023,31959732400023,O,2006-02-22,,,,2014-01-22T08:36:59,false,3,,10,B,RTE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20B,NAFRev2,N,2.985233,48.799879,0.69,housenumber,10bis Rue de Paris 77515 Faremoutiers,77176_1dzsa1_00010_bis,G,10BIS RUE DE PARIS,
319788873,00036,31978887300036,O,2004-04-09,NN,,,2006-11-25T09:45:46,true,2,,7,B,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,2.996206,48.799444,0.85,housenumber,7bis Rue des Ormes 77515 Faremoutiers,77176_0600_00007_bis,G,7BIS RUE DES ORMES,
320677941,00017,32067794100017,O,,,,,,true,1,,57,,RUE,SAINTE FARE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.01039,48.782957,0.96,housenumber,57 Rue Sainte-Fare 77515 Faremoutiers,77176_0689_00057,G,57 RUE SAINTE FARE,
322128075,00015,32212807500015,O,1981-05-01,NN,,,2008-11-07T00:38:27,true,3,,16,,AV,DU COMMANDANT HENRI ARNAUD,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.994316,48.80457,0.71,housenumber,16 Avenue du Commandant Arnaud 77515 Faremoutiers,77176_0146_00016,G,16 AVENUE DU COMMANDANT ARNAUD,
322522087,00020,32252208700020,O,,NN,,,,true,1,,,,RUE,ROBERT MARTIN,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.986526,48.801667,0.96,street,Rue Robert Martin 77515 Faremoutiers,77176_0685,G,RUE ROBERT MARTIN,
322590092,00027,32259009200027,O,1989-01-01,NN,,,,false,4,,21,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1C,NAF1993,N,2.998509,48.798947,0.96,housenumber,21 Rue des Charmes 77515 Faremoutiers,77176_0120_00021,G,21 RUE DES CHARMES,
322590092,00035,32259009200035,O,2002-12-01,NN,,,2014-09-19T08:54:26,false,4,,18,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.21Z,NAFRev2,N,2.999977,48.799062,0.96,housenumber,18 Rue des Charmes 77515 Faremoutiers,77176_0120_00018,G,18 RUE DES CHARMES,
322641531,00015,32264153100015,O,1981-09-10,NN,,,2022-12-09T15:19:46,true,6,LE CHAMP DU PONT,,,RTE,DE L OBELISQUE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,01.19Z,NAFRev2,O,3.010003,48.778312,0.82,street,Rue de l’Obélisque 77515 Faremoutiers,77176_0595,G,RUE DE L OBELISQUE,
323560359,00016,32356035900016,O,1982-01-08,NN,,,2008-11-07T00:40:16,true,4,,14,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,93.0D,NAFRev1,O,2.995831,48.799437,0.96,housenumber,14 Rue des Ormes 77515 Faremoutiers,77176_0600_00014,G,14 RUE DES ORMES,
323992180,00014,32399218000014,O,1982-01-01,NN,,,,true,1,,,,AV,COMMANDANT HENRI ARNAUD,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,70.2A,NAF1993,N,2.993825,48.804875,0.65,street,Avenue du Commandant Arnaud 77515 Faremoutiers,77176_0146,G,AVENUE DU COMMANDANT ARNAUD,
324545607,00016,32454560700016,O,,NN,,,,true,1,,,,RUE,ROBERT MARTIN CHAMP JUSTIC,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,86.10,NAP,N,2.986526,48.801667,0.62,street,Rue Robert Martin 77515 Faremoutiers,77176_0685,G,RUE ROBERT MARTIN,
324856418,00011,32485641800011,O,1982-02-01,NN,,,2008-01-04T19:01:10,false,3,,7,,RUE,DES MOUTIERS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAREMOUTIERS IMMOBILIER,,,,68.20B,NAFRev2,N,2.99728,48.799766,0.96,housenumber,7 Rue des Moutiers 77515 Faremoutiers,77176_0560_00007,G,7 RUE DES MOUTIERS,
324856418,00029,32485641800029,O,1983-10-21,NN,,,2008-01-04T19:01:10,true,3,,5,,RUE,DES ORMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.996245,48.799442,0.96,housenumber,5 Rue des Ormes 77515 Faremoutiers,77176_0600_00005,G,5 RUE DES ORMES,
324956739,00019,32495673900019,O,,NN,,,,true,1,,5,,RUE,COURSOUPE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1992-05-10,F,,,,,55.71,NAP,N,2.997955,48.798538,0.77,housenumber,5 Ruelle de Courtesoupe 77515 Faremoutiers,77176_0160_00005,G,5 RUELLE DE COURTESOUPE,
325437622,00039,32543762200039,O,2012-09-15,12,2020,,2022-08-29T09:18:51,false,1,,,,,LES PRES DU BOURDEAU,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2012-09-15,A,E LECLERC DRIVE,,,,47.19B,NAFRev2,O,,,0,,,,,,
325772903,00028,32577290300028,O,1982-10-01,NN,,,,false,4,,,,RUE,DESFOURNEAUX ABBAYE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,24.5C,NAF1993,N,2.996405,48.801349,0.64,street,Rue Fénelon Desfourneaux 77515 Faremoutiers,77176_0260,G,RUE FENELON DESFOURNEAUX,
325844124,00025,32584412400025,O,1987-06-30,NN,,,2009-06-27T04:35:27,true,4,,,,RTE,DE PARIS,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,2.987201,48.80017,0.74,street,Rue de Paris 77515 Faremoutiers,77176_1dzsa1,G,RUE DE PARIS,
326530094,00019,32653009400019,O,,,,,,true,1,,1,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,2.997567,48.799071,0.96,housenumber,1 Rue des Charmes 77515 Faremoutiers,77176_0120_00001,G,1 RUE DES CHARMES,
327205621,00011,32720562100011,O,,NN,,,,true,1,,44,,RUE,DES CHARMES,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.001653,48.799116,0.96,housenumber,44 Rue des Charmes 77515 Faremoutiers,77176_0120_00044,G,44 RUE DES CHARMES,
327474748,00024,32747474800024,O,2000-09-01,NN,,,2006-12-15T00:23:49,false,4,,22,,PL,GENERAL DE GAULLE,77515,FAREMOUTIERS,,,77176,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,52.4C,NAF1993,N,2.997431,48.799364,0.88,housenumber,22 Place du Général de Gaulle 77515 Faremoutiers,77176_0360_00022,G,22 PLACE DU GENERAL DE GAULLE,