siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803955,00010,21880395500010,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,1,,RUE,DE L EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
218803955,00028,21880395500028,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,4,,17,,,GRANDE RUE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.584069,48.357096,0.95,housenumber,17 Grande Rue 88700 Romont,88395_0122_00017,G,17 GRANDE RUE,
218803955,00036,21880395500036,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,1,,RUE,DE L'EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
218803955,00044,21880395500044,O,1997-01-01,NN,,,2013-10-05T12:19:39,false,4,,1,,RUE,DE L'EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
258803287,00014,25880328700014,O,1998-07-06,NN,,,2008-08-27T10:29:04,true,4,MAIRIE,1,,RUE,DE L'EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,42.99Z,NAFRev2,N,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
268804564,00014,26880456400014,O,1990-01-01,NN,,,2016-07-23T12:18:06,true,5,MAIRIE,1,,RUE,DE L'EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
298802638,00015,29880263800015,O,1995-03-03,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,1,,RUE,DE L EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.585762,48.358074,0.94,housenumber,1 Rue de l’Eglise 88700 Romont,88395_0080_00001,G,1 RUE DE L EGLISE,
301914610,00011,30191461000011,O,,NN,,,,true,1,,,,RUE,DE L'ANCIENNE GARE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,6.58835,48.358684,0.42,street,Rue de l’Etang 88700 Romont,88395_0100,G,RUE DE L ETANG,
303353056,00011,30335305600011,O,,NN,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1986-04-22,F,,,,,81.21,NAP,N,,,0,,,,,,
305441560,00011,30544156000011,O,,NN,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
305842221,00015,30584222100015,O,,NN,,,,true,1,,20,,RUE,DE LA FORET,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.7C,NAF1993,N,6.58588,48.354604,0.94,housenumber,20 Rue de la Forêt 88700 Romont,88395_0063_00020,G,20 RUE DE LA FORET,
306441767,00028,30644176700028,O,,,,,,true,1,,8,,RUE,DE LA GRANDE FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,6.58792,48.356604,0.46,housenumber,8 Grande Rue 88700 Romont,88395_0122_00008,G,8 GRANDE RUE,
311569859,00011,31156985900011,O,1900-01-01,NN,,,2012-05-05T01:05:46,false,5,,5,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,6.586657,48.359188,0.94,housenumber,5 Rue du Breuil 88700 Romont,88395_0021_00005,G,5 RUE DU BREUIL,
311569859,00029,31156985900029,O,2010-05-01,01,2018,,2021-02-23T10:39:13,true,1,,1,,RUE,DE L'ORME,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,O,6.585299,48.355334,0.94,housenumber,1 Rue de l’Orme 88700 Romont,88395_0024_00001,G,1 RUE DE L ORME,
314954413,00014,31495441300014,O,1979-01-01,NN,,,2017-11-07T03:35:51,true,4,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319277521,00039,31927752100039,O,,,,,,true,1,,,,CHE,DE L ECORCHERIE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,6.58835,48.358684,0.38,street,Rue de l’Etang 88700 Romont,88395_0100,G,RUE DE L ETANG,
321300733,00011,32130073300011,O,,,,,,true,1,,,,,LE VILLAGE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.591623,48.359005,0.34,street,Rue de la Cheville 88700 Romont,88395_0062,G,RUE DE LA CHEVILLE,
327685814,00011,32768581400011,O,,,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,64.21,NAP,N,,,0,,,,,,
329556781,00014,32955678100014,O,1983-12-13,NN,,,2008-04-05T00:30:46,true,3,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331045625,00026,33104562500026,O,2011-07-16,,,,2021-02-24T03:46:48,true,3,,11,,RUE,DE L ETANG,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,02.40Z,NAFRev2,N,6.601643,48.365771,0.95,housenumber,11 Rue de l’Etang 88700 Romont,88395_0100_00011,G,11 RUE DE L ETANG,
332491547,00011,33249154700011,O,,NN,,,,true,1,,,,RTE,DE ST MAURICE SUR MORTAGNE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,6.5831681,48.3868166,0.76,poi.place_of_worship,Église Saint-Maurice (Lieu de culte) Saint-Maurice-sur-Mortagne,https://osm.org/way/211044886,G,,
333282648,00018,33328264800018,O,,NN,,,,true,1,,1,,PL,DU MEIX HENRY,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,6.587826,48.356234,0.84,housenumber,1 Place du Meix Henry 88700 Romont,88395_0123_00001,G,1 PLACE DU MEIX HENRY,
335216438,00010,33521643800010,O,,NN,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340431808,00062,34043180800062,O,2019-08-20,,,,2021-02-23T10:56:27,true,1,,3,,RUE,DU GENIE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,CENTRALE EXPORT,45.20A,NAFRev2,N,6.58428,48.3574,0.94,housenumber,3 Rue du Génie 88700 Romont,88395_0120_00003,G,3 RUE DU GENIE,
350287090,00046,35028709000046,O,,NN,,,,true,1,,10,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.1R,NAF1993,N,6.582681,48.357963,0.95,housenumber,10 Rue des Vignes 88700 Romont,88395_0023_00010,G,10 RUE DES VIGNES,
353573306,00019,35357330600019,O,,,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,55.40,NAP,N,,,0,,,,,,
394422497,00013,39442249700013,O,,NN,,,,true,1,,22,,RUE,DE LA FORET,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,O,6.585844,48.354517,0.94,housenumber,22 Rue de la Forêt 88700 Romont,88395_0063_00022,G,22 RUE DE LA FORET,
394460380,00014,39446038000014,O,1994-01-01,NN,,,,true,1,,2,,RUE,DE LA CHEVILLE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,92.4Z,NAF1993,N,6.591662,48.358852,0.94,housenumber,2 Rue de la Cheville 88700 Romont,88395_0062_00002,G,2 RUE DE LA CHEVILLE,
395042401,00012,39504240100012,O,1994-05-16,NN,,,2014-06-14T02:24:10,false,5,,2,,RUE,DE LA FORET,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,49.41B,NAFRev2,O,6.586573,48.356179,0.94,housenumber,2 Rue de la Forêt 88700 Romont,88395_0063_00002,G,2 RUE DE LA FORET,
395042401,00020,39504240100020,O,2013-04-01,NN,,,2020-01-15T03:58:41,true,2,,,,,10 T RUE DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,52.29A,NAFRev2,N,6.581473,48.35888,0.75,housenumber,10ter Rue des Vignes 88700 Romont,88395_0023_00010_ter,G,10TER RUE DES VIGNES,
397492653,00019,39749265300019,O,1994-06-20,NN,,,2010-07-21T14:40:36,false,4,,2,,RUE,DERRIERE LE CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,68.20A,NAFRev2,N,6.590262,48.357257,0.94,housenumber,2 Rue de Derrière le Château 88700 Romont,88395_0022_00002,G,2 RUE DE DERRIERE LE CHATEAU,
398271346,00015,39827134600015,O,1994-07-02,NN,,,,true,3,,6,,RUE,DE L'ORME,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,6.584015,48.353964,0.94,housenumber,6 Rue de l’Orme 88700 Romont,88395_0024_00006,G,6 RUE DE L ORME,
400284485,00036,40028448500036,O,2001-10-22,NN,,4322BC,2020-06-19T03:54:26,true,6,,2,B,RUE,DE LA GRANDE FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,P MAINTENANCE,43.22B,NAFRev2,N,6.58597,48.356755,0.42,street,Grande Rue 88700 Romont,88395_0122,G,GRANDE RUE,
400601688,00015,40060168800015,O,,NN,,,,true,1,,6,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4B,NAF1993,N,6.586618,48.358723,0.94,housenumber,6 Rue du Breuil 88700 Romont,88395_0021_00006,G,6 RUE DU BREUIL,
401443924,00014,40144392400014,O,1995-02-28,NN,,,,true,1,,6,,RUE,DE LA GRAND FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.584825,48.356109,0.94,housenumber,6 Rue de la Grand Fontaine 88700 Romont,88395_0064_00006,G,6 RUE DE LA GRAND FONTAINE,
402463392,00025,40246339200025,O,1999-03-29,NN,,,2008-01-04T20:04:39,true,3,,4,B,RUE,DE L EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.586082,48.357739,0.94,housenumber,4b Rue de l’Eglise 88700 Romont,88395_0080_00004_b,G,4B RUE DE L EGLISE,
402463392,00033,40246339200033,O,2018-03-01,,,7420ZQ,2019-03-12T03:57:42,false,1,,,,PL,DU MEIX HENRY,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,74.20Z,NAFRev2,N,6.58796,48.356058,0.83,street,Place du Meix Henry 88700 Romont,88395_0123,G,PLACE DU MEIX HENRY,
402754337,00028,40275433700028,O,1997-08-01,NN,,,,true,1,,4,B,RUE,DE L EGLISE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2L,NAF1993,N,6.586082,48.357739,0.94,housenumber,4b Rue de l’Eglise 88700 Romont,88395_0080_00004_b,G,4B RUE DE L EGLISE,
404129785,00014,40412978500014,O,1900-01-01,NN,,,2011-05-03T00:25:02,false,3,,4,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6D,NAF1993,N,6.586578,48.358851,0.94,housenumber,4 Rue du Breuil 88700 Romont,88395_0021_00004,G,4 RUE DU BREUIL,
404704371,00016,40470437100016,O,,NN,,,,true,1,,5,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,80.4D,NAF1993,N,6.580251,48.359294,0.95,housenumber,5 Rue des Vignes 88700 Romont,88395_0023_00005,G,5 RUE DES VIGNES,
407518455,00016,40751845500016,O,1996-06-01,NN,,,2016-10-21T09:16:11,false,5,,9,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,O,6.580679,48.362827,0.95,housenumber,9 Rue des Vignes 88700 Romont,88395_0023_00009,G,9 RUE DES VIGNES,
409099413,00018,40909941300018,O,1993-08-01,NN,,,2016-03-25T03:39:51,true,4,,2,,PL,FREDERIC CHOPIN,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.50Z,NAFRev2,N,6.586867,48.356778,0.85,housenumber,2 Place Frederic Chopin 88700 Romont,88395_0121_00002,G,2 PLACE FREDERIC CHOPIN,
409548062,00010,40954806200010,O,1996-09-26,NN,,,2018-04-25T04:26:39,true,3,MR VAIREL FRANCOIS,2,,RUE,DERRIERE LE CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.590262,48.357257,0.94,housenumber,2 Rue de Derrière le Château 88700 Romont,88395_0022_00002,G,2 RUE DE DERRIERE LE CHATEAU,
415211572,00011,41521157200011,O,1992-01-01,NN,,,2009-04-16T05:58:30,true,4,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419481551,00010,41948155100010,O,1998-06-01,NN,,,2016-01-12T00:20:19,true,5,,5,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.61Z,NAFRev2,O,6.586657,48.359188,0.94,housenumber,5 Rue du Breuil 88700 Romont,88395_0021_00005,G,5 RUE DU BREUIL,
420206633,00034,42020663300034,O,2011-12-06,,,,2012-11-09T01:10:51,false,2,,10,,RUE,DE LA GRAND'FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,47.99A,NAFRev2,N,6.58509,48.355942,0.94,housenumber,10 Rue de la Grand Fontaine 88700 Romont,88395_0064_00010,G,10 RUE DE LA GRAND FONTAINE,
422890780,00014,42289078000014,O,1999-04-01,NN,,,2008-01-05T00:29:35,true,3,,6,,RUE,DE LA GRAND FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.584825,48.356109,0.94,housenumber,6 Rue de la Grand Fontaine 88700 Romont,88395_0064_00006,G,6 RUE DE LA GRAND FONTAINE,
423379643,00012,42337964300012,O,1999-04-01,NN,,,2008-01-05T00:36:37,true,3,,6,,RUE,DE LA GRANDE FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587994,48.35669,0.46,housenumber,6 Grande Rue 88700 Romont,88395_0122_00006,G,6 GRANDE RUE,
430621011,00013,43062101100013,O,1993-06-01,NN,,,2012-09-05T03:41:44,true,4,,1,,RUE,DE LA FORET,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.586804,48.356124,0.94,housenumber,1 Rue de la Forêt 88700 Romont,88395_0063_00001,G,1 RUE DE LA FORET,
433455912,00017,43345591200017,O,2000-08-28,NN,,,2015-01-20T12:36:39,true,4,,2,,RUE,DE LA CHEVILLE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,63.91Z,NAFRev2,N,6.591662,48.358852,0.94,housenumber,2 Rue de la Cheville 88700 Romont,88395_0062_00002,G,2 RUE DE LA CHEVILLE,
434533915,00014,43453391500014,O,2001-01-02,NN,,,2014-07-08T02:13:28,false,5,,9,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.61Z,NAFRev2,N,6.580679,48.362827,0.95,housenumber,9 Rue des Vignes 88700 Romont,88395_0023_00009,G,9 RUE DES VIGNES,
435381413,00010,43538141300010,O,2001-04-17,NN,,,,true,1,,4,,RUE,DE LA FORET,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,6.586476,48.356149,0.94,housenumber,4 Rue de la Forêt 88700 Romont,88395_0063_00004,G,4 RUE DE LA FORET,
439081126,00013,43908112600013,O,1988-01-01,NN,,,2008-01-04T20:26:21,true,3,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440390870,00028,44039087000028,O,2010-01-01,,,,2021-02-23T13:21:30,true,3,,7,,RUE,DE L'ORME,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,6.584043,48.353899,0.94,housenumber,7 Rue de l’Orme 88700 Romont,88395_0024_00007,G,7 RUE DE L ORME,
452961733,00014,45296173300014,O,2004-03-10,NN,,,2008-07-30T09:02:16,false,4,,1,,RUE,DU CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,01.49Z,NAFRev2,N,6.587711,48.357433,0.94,housenumber,1 Rue du Château 88700 Romont,88395_0040_00001,G,1 RUE DU CHATEAU,
452961733,00022,45296173300022,O,2008-02-02,,,,2021-02-23T13:37:08,true,1,,14,,RUE,DE L'ETANG,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-02-02,A,ELEVAGE CANIN DU JARDIN DES LUTINS,,,,01.49Z,NAFRev2,O,6.594511,48.361813,0.95,housenumber,14 Rue de l’Etang 88700 Romont,88395_0100_00014,G,14 RUE DE L ETANG,
479880486,00010,47988048600010,O,2004-11-24,NN,,,2021-01-16T03:37:49,true,4,,14,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,68.20B,NAFRev2,N,6.579972,48.359726,0.95,housenumber,14 Rue des Vignes 88700 Romont,88395_0023_00014,G,14 RUE DES VIGNES,
484330568,00011,48433056800011,O,2005-07-13,,,,2008-01-05T21:53:53,true,2,,,,RUE,DE L ETANG,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.58835,48.358684,0.95,street,Rue de l’Etang 88700 Romont,88395_0100,G,RUE DE L ETANG,
489955294,00025,48995529400025,O,2020-07-01,,,4333ZZ,2021-02-23T13:55:25,true,1,,10,,RUE,DU GENIE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AP PEINTURE,43.34Z,NAFRev2,N,6.585157,48.357404,0.94,housenumber,10 Rue du Génie 88700 Romont,88395_0120_00010,G,10 RUE DU GENIE,
490727419,00015,49072741900015,O,2006-07-01,NN,,,2016-04-26T04:06:28,true,4,,3,,RUE,LA GRANDE FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2014-09-08,F,AZ GASTRONOMIE,,,,56.21Z,NAFRev2,O,6.589448,48.35661,0.48,housenumber,3 Grande Rue 88700 Romont,88395_0122_00003,G,3 GRANDE RUE,
492017157,00016,49201715700016,O,2006-09-15,,,,2008-11-08T03:06:53,false,2,,141,,RUE,DE LA FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,45.2V,NAFRev1,N,6.584722,48.356204,0.72,street,Rue de la Grand Fontaine 88700 Romont,88395_0064,G,RUE DE LA GRAND FONTAINE,
492017157,00024,49201715700024,O,2007-01-18,NN,,,2014-07-10T00:37:08,false,4,,11,,RUE,DE LA GRANDE FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,6.585668,48.356744,0.48,housenumber,11 Grande Rue 88700 Romont,88395_0122_00011,G,11 GRANDE RUE,
492471024,00017,49247102400017,O,2003-06-13,,,,2008-01-05T04:20:11,true,2,,10,,RUE,DES VIGNES,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.582681,48.357963,0.95,housenumber,10 Rue des Vignes 88700 Romont,88395_0023_00010,G,10 RUE DES VIGNES,
497998708,00018,49799870800018,O,2007-04-01,,,,2012-03-04T04:58:15,true,2,,1,,RUE,DE L'ORME,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.585299,48.355334,0.94,housenumber,1 Rue de l’Orme 88700 Romont,88395_0024_00001,G,1 RUE DE L ORME,
501935068,00012,50193506800012,O,2008-01-14,00,2018,,2020-08-25T10:14:05,true,4,,74,,RUE,DE LA BRULEE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2019-10-09,A,ENTREPRISE BERTRAND RELOT,,,,43.21A,NAFRev2,O,6.579391,48.358837,0.94,housenumber,74 Rue de la Brulee 88700 Romont,88395_0061_00074,G,74 RUE DE LA BRULEE,
503513392,00012,50351339200012,O,2008-04-01,,,,2014-04-11T16:59:37,false,2,,3,,,GRANDE RUE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.12B,NAFRev2,N,6.589448,48.35661,0.95,housenumber,3 Grande Rue 88700 Romont,88395_0122_00003,G,3 GRANDE RUE,
503513392,00020,50351339200020,O,2014-03-01,01,2018,,2021-07-30T08:36:57,true,4,,1,,,GRANDE RUE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2021-07-01,A,PIERSON PASCAL,,,PIERSON PASCAL,71.12B,NAFRev2,O,6.58977,48.356722,0.95,housenumber,1 Grande Rue 88700 Romont,88395_0122_00001,G,1 GRANDE RUE,
507569002,00011,50756900200011,O,2008-06-17,,,,2008-08-07T10:18:29,true,1,,3,,RUE,DERRIERE LE CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,68.20B,NAFRev2,N,6.590718,48.35819,0.94,housenumber,3 Rue de Derrière le Château 88700 Romont,88395_0022_00003,G,3 RUE DE DERRIERE LE CHATEAU,
513471144,00016,51347114400016,O,2009-06-11,,,,2013-09-10T03:33:32,true,3,,1,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2013-06-30,F,UN AIR DE CAMPAGNE,,,,32.99Z,NAFRev2,N,6.585651,48.358405,0.94,housenumber,1 Rue du Breuil 88700 Romont,88395_0021_00001,G,1 RUE DU BREUIL,
513661652,00018,51366165200018,O,2009-07-10,,,,2009-07-12T05:17:03,true,1,,14,,RUE,DE L'ETANG,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,01.49Z,NAFRev2,N,6.594511,48.361813,0.95,housenumber,14 Rue de l’Etang 88700 Romont,88395_0100_00014,G,14 RUE DE L ETANG,
513669390,00017,51366939000017,O,2009-06-19,,,,2012-11-10T01:04:36,false,2,,5,,RUE,DE LA GRAND FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,71.12B,NAFRev2,N,6.584823,48.356621,0.94,housenumber,5 Rue de la Grand Fontaine 88700 Romont,88395_0064_00005,G,5 RUE DE LA GRAND FONTAINE,
515181204,00048,51518120400048,O,2015-06-16,,,,2019-04-30T08:34:55,false,2,,6,,RUE,DU CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,86.21Z,NAFRev2,N,6.589229,48.357655,0.94,housenumber,6 Rue du Château 88700 Romont,88395_0040_00006,G,6 RUE DU CHATEAU,
520406406,00014,52040640600014,O,2010-02-19,,,,2021-02-23T15:33:48,true,2,,1,,RUE,DU PETIT CHATEAU,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,85.59B,NAFRev2,N,6.591371,48.358387,0.93,housenumber,1 Rue du Petit Chateau 88700 Romont,88395_0124_00001,G,1 RUE DU PETIT CHATEAU,
520572686,00019,52057268600019,O,2010-02-25,,,,2012-11-10T01:50:36,true,2,,9,,RUE,DE L ETANG,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.21Z,NAFRev2,N,6.589421,48.359561,0.95,housenumber,9 Rue de l’Etang 88700 Romont,88395_0100_00009,G,9 RUE DE L ETANG,
523301455,00011,52330145500011,O,2010-06-03,,,,2012-11-10T02:16:21,false,2,,15,,,GRANDE RUE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,96.09Z,NAFRev2,N,6.584346,48.356799,0.95,housenumber,15 Grande Rue 88700 Romont,88395_0122_00015,G,15 GRANDE RUE,
527800502,00017,52780050200017,O,2009-05-23,,,,2015-03-09T08:53:25,true,2,,2,B,RUE,DU PRE MILOT,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,6.589378,48.354034,0.81,housenumber,2bis Rue du Pré Millot 88700 Romont,88395_0125_00002_bis,G,2BIS RUE DU PRE MILLOT,
531297687,00018,53129768700018,O,2011-03-17,,,,2012-11-10T03:03:14,true,1,,5,,,RUE DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,33.12Z,NAFRev2,N,6.586657,48.359188,0.94,housenumber,5 Rue du Breuil 88700 Romont,88395_0021_00005,G,5 RUE DU BREUIL,
533112538,00020,53311253800020,O,2021-07-01,,,4399CZ,2021-09-04T12:47:20,true,1,,25,,RUE,DE LA BRULEE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,N,6.578735,48.358445,0.82,street,Rue de la Brulee 88700 Romont,88395_0061,G,RUE DE LA BRULEE,
535155204,00014,53515520400014,O,2011-11-29,,,,2020-08-15T03:50:53,true,1,,74,,RUE,DE LA BRULEE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,6.579391,48.358837,0.94,housenumber,74 Rue de la Brulee 88700 Romont,88395_0061_00074,G,74 RUE DE LA BRULEE,
552094112,02261,55209411202261,O,1982-01-01,NN,,,,false,3,,,,,GRANDE RUELLE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,6.58597,48.356755,0.7,street,Grande Rue 88700 Romont,88395_0122,G,GRANDE RUE,
751426511,00026,75142651100026,O,2015-08-29,,,,2016-04-26T08:41:29,false,2,,8,,RUE,DE LA GRAND'FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.21Z,NAFRev2,N,6.584475,48.355686,0.94,housenumber,8 Rue de la Grand Fontaine 88700 Romont,88395_0064_00008,G,8 RUE DE LA GRAND FONTAINE,
783464076,00059,78346407600059,O,1985-07-01,NN,,,2018-09-29T13:20:29,false,3,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783469422,00019,78346942200019,O,,NN,,,,true,1,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,55.60,NAP,N,,,0,,,,,,
783469430,00012,78346943000012,O,1971-01-01,NN,,,2008-11-08T03:20:36,false,3,,,,,,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
792577330,00022,79257733000022,O,2014-11-27,,,,2021-02-23T16:20:22,true,1,,10,,RUE,GRAND FONTAINE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,6.58509,48.355942,0.89,housenumber,10 Rue de la Grand Fontaine 88700 Romont,88395_0064_00010,G,10 RUE DE LA GRAND FONTAINE,
792614521,00013,79261452100013,O,2013-04-23,,,,2021-07-26T08:38:03,true,2,,6,,RUE,DE LA BRULEE,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LEDUC PAYSAGE,96.09Z,NAFRev2,O,6.578735,48.358445,0.94,housenumber,6 Rue de la Brulee 88700 Romont,88395_0061_00006,G,6 RUE DE LA BRULEE,
792897266,00013,79289726600013,O,2013-07-16,NN,,,2018-11-22T12:27:09,false,2,,3,,RUE,DU BREUIL,88700,ROMONT,,,88395,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,CROQUE NATURE LA FERMETTE AUX ESCARGOTS,01.49Z,NAFRev2,N,6.586627,48.359164,0.94,housenumber,3 Rue du Breuil 88700 Romont,88395_0021_00003,G,3 RUE DU BREUIL,