siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021960513,00014,02196051300014,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,3,,51,,BD,LUYNES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,4.8801,44.088712,0.68,interpolation,51 Faubourg de Luynes 84350 Courthézon,,G,49 FAUBOURG DE LUYNES,
058801481,02015,05880148102015,O,2016-11-22,11,2020,,2022-08-29T09:02:58,false,1,,9,,BD,JEAN JAURES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.887239,44.088457,0.74,housenumber,9 Avenue Jean Jaurès 84350 Courthézon,84039_0180_00009,G,9 AVENUE JEAN JAURES,
073806440,00324,07380644000324,O,1993-01-01,NN,,,2008-02-15T05:22:26,false,4,,,,BD,JEAN VILAR,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,4.882737,44.090791,0.82,street,Boulevard Jean Vilar 84350 Courthézon,84039_0192,G,BOULEVARD JEAN VILAR,
073900086,00023,07390008600023,O,,NN,,,,true,1,,,,,ROLANDE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,57.01,NAP,N,4.887175,44.087332,0.46,street,Impasse de la Grande Fontaine 84350 Courthézon,84039_0157,G,IMPASSE DE LA GRANDE FONTAINE,
171302318,00141,17130231800141,O,1993-01-01,,,,2010-04-21T14:28:17,false,4,,10,,BD,VICTOR HUGO,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECTTE LOCALE DE COURTHEZON,,,,84.11Z,NAFRev2,N,4.885216,44.085645,0.85,housenumber,10 Boulevard Victor Hugo 84350 Courthézon,84039_0410_00010,G,10 BOULEVARD VICTOR HUGO,
178402210,00144,17840221000144,O,1983-05-01,NN,,,,false,3,,,,BD,DE LA REPUBLIQUE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCAL S-C-I COURTHEZON,,,,75.1A,NAF1993,N,4.883757,44.085282,0.86,street,Boulevard de la République 84350 Courthézon,84039_0310,G,BOULEVARD DE LA REPUBLIQUE,
200000032,00017,20000003200017,O,2006-01-01,21,2020,,2022-08-29T09:04:52,true,3,,1,,PL,EDOUARD DALADIER,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,87.10A,NAFRev2,O,4.885363,44.086642,0.87,housenumber,1 Place Édouard Daladier 84350 Courthézon,84039_0094_00001,G,1 PLACE EDOUARD DALADIER,
218400398,00010,21840039800010,O,1983-03-01,22,2020,,2022-08-29T09:09:15,true,4,CHATEAU VAL SEILLE,1,,BD,JEAN VILAR,84350,COURTHEZON,,BP 14,84039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.882737,44.090791,0.72,street,Boulevard Jean Vilar 84350 Courthézon,84039_0192,G,BOULEVARD JEAN VILAR,
218400398,00028,21840039800028,O,1983-03-16,NN,,,2017-01-16T15:51:08,false,4,,,,CHE,DU MOULIN,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2017-01-13,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.88271,44.08345,0.83,street,Chemin du Moulin 84350 Courthézon,84039_0230,G,CHEMIN DU MOULIN,
218400398,00036,21840039800036,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,5,,,,PL,ANDRE MALRAUX,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN VILAR,,,,85.20Z,NAFRev2,N,4.890657,44.085344,0.36,street,Lotissement André 84350 Courthézon,84039_A010,G,LOTISSEMENT ANDRE,
218400398,00044,21840039800044,O,1983-12-21,NN,,,,false,4,,,,,PARC DE VAL SEILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL PRIM VAL SEILLE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218400398,00051,21840039800051,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,5,,,,PL,ANDRE MALRAUX,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE MATERNELLE PUB A COLONIEU,,,,85.10Z,NAFRev2,N,4.890657,44.085344,0.36,street,Lotissement André 84350 Courthézon,84039_A010,G,LOTISSEMENT ANDRE,
218400398,00069,21840039800069,O,1996-01-01,NN,,,2019-07-08T11:00:05,false,4,HOTEL DE VILLE,,,,,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.912528,44.087753,0.4,street,Chemin de la Draille 84350 Courthézon,84039_0111,D,CHEMIN DE LA DRAILLE,
218400398,00077,21840039800077,O,1996-01-01,NN,,,2019-07-08T11:03:05,false,4,HOTEL DE VILLE,,,,,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.912528,44.087753,0.4,street,Chemin de la Draille 84350 Courthézon,84039_0111,D,CHEMIN DE LA DRAILLE,
218400398,00085,21840039800085,O,2016-12-01,,,,2017-10-03T16:20:49,false,1,,268,,BD,JEAN VILAR,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2016-12-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,4.882865,44.091869,0.85,housenumber,268 Boulevard Jean Vilar 84350 Courthézon,84039_0192_00268,G,268 BOULEVARD JEAN VILAR,
218400398,00093,21840039800093,O,2004-01-01,,,,2019-08-07T16:01:39,false,1,,,,RTE,DE CADEROUSSE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2004-01-01,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,4.860708,44.096,0.86,street,Route de Caderousse 84350 Courthézon,84039_0018,G,ROUTE DE CADEROUSSE,
218400398,00101,21840039800101,O,2004-01-01,,,,2019-08-07T16:04:57,false,1,,,,PL,ANDRE MALRAUX,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2004-01-01,A,CENTRE DE LOISIRS LA COURTH'ECHELLE,,,,88.91A,NAFRev2,N,4.890657,44.085344,0.36,street,Lotissement André 84350 Courthézon,84039_A010,G,LOTISSEMENT ANDRE,
218400398,00119,21840039800119,O,2011-01-01,,,,2019-08-07T16:06:20,false,1,,270,,BD,JEAN VILAR,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACCUEIL JEUNES,,,,88.99A,NAFRev2,N,4.883793,44.091954,0.85,housenumber,270 Boulevard Jean Vilar 84350 Courthézon,84039_0192_00270,G,270 BOULEVARD JEAN VILAR,
258402700,00011,25840270000011,O,,,,,,true,1,,,,,HOTEL DE VILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258402932,00010,25840293200010,O,1994-10-06,NN,,,,true,4,,,,,HOTEL DE VILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268400397,00017,26840039700017,O,1983-03-01,NN,,,2007-05-19T08:27:08,true,3,,,,PL,EDOUARD DALADIER,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3D,NAFRev1,N,4.885117,44.086871,0.87,street,Place Édouard Daladier 84350 Courthézon,84039_0094,G,PLACE EDOUARD DALADIER,
268401544,00013,26840154400013,O,1984-12-04,NN,,,2019-08-07T16:08:27,true,3,MAIRIE-CHATEAU VAL SEILLE,1,,BD,JEAN VILAR,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.882737,44.090791,0.72,street,Boulevard Jean Vilar 84350 Courthézon,84039_0192,G,BOULEVARD JEAN VILAR,
268403326,00013,26840332600013,O,1985-05-03,NN,,,,false,3,,,,,HOTEL DE VILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2002-12-04,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268403326,00021,26840332600021,O,2002-12-04,NN,,,2014-06-13T23:48:07,false,5,BT LE CONTI,,,RUE,JOSEPH COLONIEU,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,88.99B,NAFRev2,O,4.884865,44.085866,0.96,street,Rue Joseph Colonieu 84350 Courthézon,84039_0195,G,RUE JOSEPH COLONIEU,
268403326,00039,26840332600039,O,2005-12-25,,,,2006-10-26T23:45:57,false,1,,,,PL,DU CADRAN SOLAIRE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,O,3.9005539,43.6197846,0.77,poi.park,Square du cadran solaire (Parc) Montpellier,https://osm.org/way/388511466,G,,
268403326,00047,26840332600047,O,2012-11-23,02,2020,,2022-08-29T09:10:46,true,1,,3,B,BD,HENRI FABRE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,88.99B,NAFRev2,O,4.884801,44.090055,0.79,interpolation,3 Boulevard Jean-Henri Fabre 84350 Courthézon,,G,1 BOULEVARD JEAN HENRI FABRE,
298401662,00010,29840166200010,O,1985-01-22,NN,,,2006-11-25T09:11:11,true,4,,,,,MAIRIE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,4.884276,44.087042,0.92,street,Rue de l’Ancienne Mairie 84350 Courthézon,84039_0008,G,RUE DE L ANCIENNE MAIRIE,
298401886,00015,29840188600015,O,1985-09-30,NN,,,2021-10-27T08:13:35,true,4,,,,,HOTEL DE VILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300080603,00016,30008060300016,O,1900-01-01,NN,,,,true,4,,,,AV,DE LA GARE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,4.887888,44.089833,0.75,street,Boulevard de la Gare 84350 Courthézon,84039_0145,G,BOULEVARD DE LA GARE,
300080991,00023,30008099100023,O,1988-08-22,NN,,,2008-11-07T00:16:31,true,4,,12,,,LUYNES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,4.882126,44.085986,0.85,housenumber,12 Faubourg de Luynes 84350 Courthézon,84039_0118_00012,G,12 FAUBOURG DE LUYNES,
300151453,00036,30015145300036,O,1900-01-01,NN,,,2008-11-07T00:16:34,true,3,,,,QUAI,DU TORD ET PALUDS,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,4.868401,44.089414,0.76,street,Chemin du Tord et Paluds 84350 Courthézon,84039_0402,G,CHEMIN DU TORD ET PALUDS,
300151677,00030,30015167700030,O,1996-10-25,NN,,,,false,3,,,,PL,EDOUARD DALADIER,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1998-07-31,F,CAPUCINE FLEURS,,,,52.4X,NAF1993,,4.885117,44.086871,0.87,street,Place Édouard Daladier 84350 Courthézon,84039_0094,G,PLACE EDOUARD DALADIER,
300242773,00012,30024277300012,O,,NN,,,,true,1,,,,RTE,VAISON,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.893014,44.100508,0.78,street,Route de Vaison 84350 Courthézon,84039_0400,G,ROUTE DE VAISON,
300580958,00035,30058095800035,O,2001-05-15,NN,,,,false,2,,,,CHE,BRIALLE BUSSIEU,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,,,N,,,0,,,,,,
300746245,00012,30074624500012,O,,,,,,true,1,,,,,FAUBOURG DE LAGNES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.881057,44.087595,0.77,street,Faubourg de Luynes 84350 Courthézon,84039_0118,G,FAUBOURG DE LUYNES,
300772936,00013,30077293600013,O,,NN,,,,true,1,,,,,PORTE DES PRINCES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,4.882398,44.085626,0.94,street,Place de la Porte des Princes 84350 Courthézon,84039_0307,G,PLACE DE LA PORTE DES PRINCES,
300844289,00011,30084428900011,O,,NN,,,,true,1,,,,,QU SAINT LAURENT,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.90962,44.081627,0.78,street,Chemin de Saint-Laurent 84350 Courthézon,84039_0328,G,CHEMIN DE SAINT LAURENT,
300844313,00019,30084431300019,O,,,,,,true,1,,,,PL,DE L'EGLISE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.88415,44.085925,0.83,street,Place de l’Église 84350 Courthézon,84039_0110,G,PLACE DE L EGLISE,
301363479,00025,30136347900025,O,1900-01-01,NN,,,2011-04-28T00:10:52,false,3,,,,RUE,JEAN BRUGUIERE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,,4.883564,44.085781,0.95,street,Rue Jean Bruguière 84350 Courthézon,84039_0168,G,RUE JEAN BRUGUIERE,
301363479,00033,30136347900033,O,2007-04-01,,,,2008-11-07T00:17:24,true,3,,2,,IMP,MAURIN,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,N,4.883483,44.085679,0.81,housenumber,2 Impasse Maurin 84350 Courthézon,84039_0239_00002,G,2 IMPASSE MAURIN,
301391470,00012,30139147000012,O,,NN,,,,true,1,,,,FG,DE LUYNE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.881057,44.087595,0.73,street,Faubourg de Luynes 84350 Courthézon,84039_0118,G,FAUBOURG DE LUYNES,
301689014,00019,30168901400019,O,,NN,,,,true,1,,,,RUE,FREDERIC SOUMILLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,36.6C,NAF1993,O,4.886457,44.089195,0.96,street,Rue Frédéric Soumille 84350 Courthézon,84039_0130,G,RUE FREDERIC SOUMILLE,
302019534,00015,30201953400015,O,,,,,,true,1,,,,RUE,SAURIN,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.8845,44.087788,0.96,street,Rue Saurin 84350 Courthézon,84039_0330,G,RUE SAURIN,
302202999,00017,30220299900017,O,,,,,,true,1,,,,,Q DES SINARDS,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302257886,00010,30225788600010,O,,NN,,,,true,1,,,,RTE,D'ORANGE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,81.21,NAP,N,4.874447,44.094084,0.81,street,Route d’Orange 84350 Courthézon,84039_0278,G,ROUTE D ORANGE,
302257894,00014,30225789400014,O,,NN,,,,true,1,,3,,RUE,DU FOUR NEUF,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,4.882853,44.085908,0.96,housenumber,3 Rue du Four Neuf 84350 Courthézon,84039_0125_00003,G,3 RUE DU FOUR NEUF,
302257902,00015,30225790200015,O,,NN,,,,true,1,,,,RUE,DU FOUR NEUF,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,4.882677,44.086568,0.96,street,Rue du Four Neuf 84350 Courthézon,84039_0125,G,RUE DU FOUR NEUF,
302260393,00012,30226039300012,O,,,,,,true,1,,,,,Q DES CREMADES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.893595,44.087434,0.81,street,Chemin des Crémades 84350 Courthézon,84039_0050,G,CHEMIN DES CREMADES,
302712484,00039,30271248400039,O,1994-08-01,NN,,,,true,1,,6,,BD,DE LA REPUBLIQUE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,52.1B,NAF1993,N,4.88466,44.08544,0.87,housenumber,6 Boulevard de la République 84350 Courthézon,84039_0310_00006,G,6 BOULEVARD DE LA REPUBLIQUE,
303052534,00011,30305253400011,O,,NN,,,,true,1,,,,QUAI,ST JOSEPH,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.874782,44.075272,0.52,street,Chemin Saint-Joseph 84350 Courthézon,84039_0193,G,CHEMIN SAINT JOSEPH,
303052542,00014,30305254200014,O,,NN,,,,true,1,,,,AV,DE LA GARE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.887888,44.089833,0.75,street,Boulevard de la Gare 84350 Courthézon,84039_0145,G,BOULEVARD DE LA GARE,
303406300,00028,30340630000028,O,1998-09-22,NN,,,,true,3,RN 7,,,RTE,DU COUDOULET,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,70.2B,NAFRev1,N,4.88271,44.08345,0.37,street,Chemin du Moulin 84350 Courthézon,84039_0230,G,CHEMIN DU MOULIN,
303475651,00038,30347565100038,O,1996-12-19,NN,,,2008-11-07T00:19:04,true,3,,2223,,RTE,D'AVIGNON,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,4.889686,44.062501,0.86,housenumber,2223 Route d’Avignon 84350 Courthézon,84039_b080_02223,G,2223 ROUTE D AVIGNON,
303625487,00051,30362548700051,O,,NN,,,,true,1,,554,,,ST DOMINIQUE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,74.7Z,NAF1993,N,4.869628,44.087065,0.79,housenumber,554 Chemin Saint-Dominique 84350 Courthézon,84039_0322_00554,G,554 CHEMIN SAINT DOMINIQUE,
303762140,00018,30376214000018,O,1900-01-01,NN,,,2009-08-10T11:00:25,true,4,,,,,DOMAINE SAINT LAURENT,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.90962,44.081627,0.68,street,Chemin de Saint-Laurent 84350 Courthézon,84039_0328,G,CHEMIN DE SAINT LAURENT,
304350978,00017,30435097800017,O,1975-01-01,03,2020,,2022-08-29T09:11:58,true,5,,52,,,FG SAINT GEORGES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LE SANG DU PEUPLE,47.25Z,NAFRev2,O,4.880715,44.082546,0.87,housenumber,52 Faubourg Saint-Georges 84350 Courthézon,84039_0121_00052,G,52 FAUBOURG SAINT GEORGES,
304356801,00015,30435680100015,O,,,,,,true,1,,,,,,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304382484,00018,30438248400018,O,,NN,,,,true,1,,,,AV,ELIE DUSSAUD,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Y,NAF1993,N,4.885429,44.088721,0.84,street,Avenue Élie Dussaud 84350 Courthézon,84039_0114,G,AVENUE ELIE DUSSAUD,
304388069,00011,30438806900011,O,,,,,,true,1,,,,PL,NASSAU,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.882971,44.085728,0.76,street,Place Nassau 84350 Courthézon,84039_0240,G,PLACE NASSAU,
304536071,00018,30453607100018,O,,NN,,,,true,1,,,,PL,EDOUARD DALADIER,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,52.4X,NAF1993,N,4.885117,44.086871,0.87,street,Place Édouard Daladier 84350 Courthézon,84039_0094,G,PLACE EDOUARD DALADIER,
304615602,00022,30461560200022,O,1900-01-01,NN,,,2009-06-27T03:41:39,true,6,,,,RUE,FOND DU SAC,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.34Z,NAFRev2,N,4.884498,44.088651,0.96,street,Rue Fond du Sac 84350 Courthézon,84039_0124,G,RUE FOND DU SAC,
304633928,00011,30463392800011,O,,NN,,,2017-09-04T15:50:38,true,1,,,,RTE,DE VAISON,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,4.893014,44.100508,0.82,street,Route de Vaison 84350 Courthézon,84039_0400,G,ROUTE DE VAISON,
304664121,00015,30466412100015,O,,NN,,,,true,1,,,,,,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.17,NAP,N,,,0,,,,,,
304664311,00053,30466431100053,O,1996-06-07,NN,,,,false,4,,2,,RUE,BRUGUIERE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.883923,44.085859,0.89,housenumber,2 Rue Jean Bruguière 84350 Courthézon,84039_0168_00002,G,2 RUE JEAN BRUGUIERE,
304664311,00061,30466431100061,O,2003-01-01,NN,,,2019-01-02T12:14:13,true,4,,11,,AV,ELIE DUSSAUD,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.885672,44.088392,0.86,housenumber,11 Avenue Élie Dussaud 84350 Courthézon,84039_0114_00011,G,11 AVENUE ELIE DUSSAUD,
304682974,00023,30468297400023,O,1984-06-01,NN,,,,true,3,,,,RTE,D ORANGE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,50.5Z,NAF1993,N,4.874447,44.094084,0.81,street,Route d’Orange 84350 Courthézon,84039_0278,G,ROUTE D ORANGE,
305059867,00013,30505986700013,O,1900-01-01,NN,,,2009-06-27T03:42:28,true,3,,,,CHE,DU MOULIN,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.88271,44.08345,0.83,street,Chemin du Moulin 84350 Courthézon,84039_0230,G,CHEMIN DU MOULIN,
305059875,00016,30505987500016,O,1976-01-01,NN,,,2009-06-27T03:42:28,true,4,,,,,DES BARRIERES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4N,NAFRev1,O,4.885211,44.087503,0.45,street,Traverse des Pères 84350 Courthézon,84039_0051,G,TRAVERSE DES PERES,
305131526,00017,30513152600017,O,,,,,,true,1,,,,,VILLA 11 LA ROSERAIE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.882225,44.083856,0.58,street,Lotissement la Roseraie 84350 Courthézon,84039_A055,G,LOTISSEMENT LA ROSERAIE,
305132433,00015,30513243300015,O,,NN,,,,true,1,,,,PL,DE LA GRANDE FONTAINE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.887175,44.087332,0.83,street,Impasse de la Grande Fontaine 84350 Courthézon,84039_0157,G,IMPASSE DE LA GRANDE FONTAINE,
305220022,00019,30522002200019,O,,,,,,true,1,,,,RTE,CHATEAUNEUF DU PAPE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.02,NAP,N,4.879109,44.081397,0.88,street,Route de Châteauneuf-du-Pape 84350 Courthézon,84039_qzizhl,G,ROUTE DE CHATEAUNEUF DU PAPE,
305577033,00023,30557703300023,O,1984-10-01,NN,,,2014-12-18T10:30:48,true,5,,1058,,RTE,CHATEAUNEUF DU PAPE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,4.877145,44.079287,0.9,housenumber,1058 Route de Châteauneuf-du-Pape 84350 Courthézon,84039_qzizhl_01058,G,1058 RTE DE CHATEAUNEUF DU PAPE,
305868622,00013,30586862200013,O,,NN,,,,true,1,,,,AV,DE LA GARE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,4.887888,44.089833,0.75,street,Boulevard de la Gare 84350 Courthézon,84039_0145,G,BOULEVARD DE LA GARE,
306037607,00018,30603760700018,O,,,,,,true,1,,,,LD,LE ST LAURENT,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,4.90962,44.081627,0.69,street,Chemin de Saint-Laurent 84350 Courthézon,84039_0328,G,CHEMIN DE SAINT LAURENT,
306703562,00026,30670356200026,O,1987-10-01,NN,,,2012-05-05T00:55:26,false,7,,10,,PL,PORTE DES PRINCES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,O,4.882533,44.085745,0.87,housenumber,10 Place de la Porte des Princes 84350 Courthézon,84039_0307_00010,G,10 PLACE DE LA PORTE DES PRINCES,
306703562,00034,30670356200034,O,2010-10-01,NN,,,2015-07-23T08:35:13,true,2,,17,,BD,GAMBETTA,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,4.88805,44.08494,0.71,housenumber,17 Avenue Léon Gambetta 84350 Courthézon,84039_onsp6b_00017,G,17 AVENUE LEON GAMBETTA,
307144147,00013,30714414700013,O,,,,,,true,1,,,,,DOMAINE DU MERLE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,5.0162057,43.6435825,0.89,poi.residential,Domaine du Merle (Zone résidentielle) Salon-de-Provence,https://osm.org/way/231203037,G,,
307191015,00147,30719101500147,O,1998-01-01,,,,,false,3,,,,,MAS DE LA GRANGE BLANCHE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.2P,NAF1993,N,4.8892792,44.1029975,0.76,poi.industrial,Zone de la Grange Blanche (Zone industrielle) Courthézon,https://osm.org/way/112806653,G,,
307191015,00196,30719101500196,O,1999-12-17,,,,2006-11-25T09:21:52,false,3,,2,,RUE,PIERRE LONG,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2P,NAFRev1,N,4.885766,44.085973,0.96,housenumber,2 Rue Pierre Long 84350 Courthézon,84039_0300_00002,G,2 RUE PIERRE LONG,
307328427,00025,30732842700025,O,,NN,,,,true,1,,,,,Q DES BARRADES,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,4.874606,44.095227,0.59,street,Chemin de la Barrade 84350 Courthézon,84039_0014,G,CHEMIN DE LA BARRADE,
307353110,00017,30735311000017,O,1976-01-01,NN,,,2008-11-07T00:22:50,false,4,,,,RUE,CHALON,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,19.2Z,NAF1993,N,4.885423,44.087295,0.96,street,Rue Chalon 84350 Courthézon,84039_0042,G,RUE CHALON,
307424895,00026,30742489500026,O,1994-01-01,NN,,,2013-08-02T04:11:33,true,4,,2780,,CHE,SAINT LAURENT,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,01.21Z,NAFRev2,N,4.920833,44.079023,0.91,housenumber,2780 Chemin de Saint-Laurent 84350 Courthézon,84039_0328_02780,G,2780 CHEMIN DE SAINT LAURENT,
307424978,00012,30742497800012,O,,,,,,true,1,,,,RUE,PORTE AUROUZE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.883755,44.088353,0.96,street,Rue Porte Aurouze 84350 Courthézon,84039_0304,G,RUE PORTE AUROUZE,
307425140,00026,30742514000026,O,1994-04-01,NN,,,,true,1,,1626,,RTE,DE BEAUREGARD,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,4.902304,44.09797,0.88,housenumber,1626 Route de Beauregard 84350 Courthézon,84039_0015_01626,G,1626 ROUTE DE BEAUREGARD,
307462085,00027,30746208500027,O,,,,,,true,1,,32,,BD,REPUBLIQUE,84350,COURTHEZON,,,84039,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,55.1A,NAF1993,N,4.882774,44.085429,0.79,housenumber,32 Boulevard de la République 84350 Courthézon,84039_0310_00032,G,32 BOULEVARD DE LA REPUBLIQUE,