siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057400293,00015,05740029300015,O,,,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063410120,00016,06341012000016,O,1963-01-01,NN,,,2008-01-04T18:08:22,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
213802721,00018,21380272100018,O,1983-03-01,02,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.314238,45.213726,0.33,street,Montee Villard 38160 Murinais,38272_0105,D,MONTEE VILLARD,
213802721,00026,21380272100026,O,1983-12-21,01,2019,,2021-10-27T08:08:11,false,4,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
213802721,00034,21380272100034,O,1997-01-01,NN,,,2019-07-09T12:07:24,false,5,MAIRIE,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,O,5.339319,45.203157,0.38,street,Impasse des Machurieres 38160 Murinais,38272_0077,D,IMPASSE DES MACHURIERES,
253801823,00027,25380182300027,O,1996-02-13,NN,,,2014-06-13T23:43:04,true,4,MAIRIE,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,5.339319,45.203157,0.38,street,Impasse des Machurieres 38160 Murinais,38272_0077,D,IMPASSE DES MACHURIERES,
263803470,00016,26380347000016,O,1994-01-01,NN,,,2016-07-23T12:31:52,true,4,MAIRIE,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.339319,45.203157,0.38,street,Impasse des Machurieres 38160 Murinais,38272_0077,D,IMPASSE DES MACHURIERES,
273801209,00019,27380120900019,O,,NN,,,,true,1,,,,,MAIRIE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.339319,45.203157,0.38,street,Impasse des Machurieres 38160 Murinais,38272_0077,G,IMPASSE DES MACHURIERES,
301841573,00027,30184157300027,O,2016-01-01,,,,2016-07-21T11:35:04,true,1,LE MAS DU BURDY,115,,CHE,DU BURDY,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAS DU BURDY,,,,01.25Z,NAFRev2,N,5.303922,45.20531,0.83,housenumber,115 Chemin du Burdy 38160 Murinais,38272_0055_00115,G,115 CHEMIN DU BURDY,
302659685,00010,30265968500010,O,,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,01.80,NAP,N,,,0,,,,,,
302830062,00014,30283006200014,O,1900-01-01,,,,2006-11-25T09:15:12,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303313720,00011,30331372000011,O,,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
308769124,00022,30876912400022,O,1981-08-05,NN,,,2008-01-04T19:51:23,true,3,,,,,TRAVERS DU PIN,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.334647,45.209221,0.94,street,Travers du Pin 38160 Murinais,38272_B044,G,TRAVERS DU PIN,
310020029,00024,31002002900024,O,1984-09-14,NN,,4399CZ,2017-01-12T03:39:18,true,4,,,,,LES SUIFFES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.324663,45.20106,0.93,street,Les Suiffes 38160 Murinais,38272_qvyhgy,G,LES SUIFFES,
315280339,00013,31528033900013,O,,NN,,,,true,1,,,,,AU COLOMBIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1982-10-08,F,,,,,55.71,NAP,N,5.312066,45.19699,0.3,street,Au Carre 38160 Murinais,38272_2z7gtv,G,AU CARRE,
315457788,00018,31545778800018,O,1979-01-01,NN,,,2008-01-04T20:39:04,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315910604,00026,31591060400026,O,,,,,,true,1,,,,LD,AU CARRE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.4A,NAF1993,N,5.312066,45.19699,0.93,street,Au Carre 38160 Murinais,38272_2z7gtv,G,AU CARRE,
316231166,00026,31623116600026,O,1983-07-01,NN,,,2008-04-07T13:02:22,false,3,,,,RTE,DE CHEVRIERES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.314453,45.211808,0.84,street,Route de Chevrieres 38160 Murinais,38272_0026,G,ROUTE DE CHEVRIERES,
316231166,00059,31623116600059,O,2014-10-01,,,4322BA,2017-01-10T04:53:41,true,2,,90,,RTE,DE CHEVRIERES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.314269,45.211756,0.86,housenumber,90 Route de Chevrieres 38160 Murinais,38272_0026_00090,G,90 ROUTE DE CHEVRIERES,
319253845,00048,31925384500048,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
320797343,00011,32079734300011,O,1981-01-01,NN,,,2014-06-14T01:10:29,true,5,COUVENT,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,94.91Z,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
321300360,00021,32130036000021,O,2004-02-05,NN,,,2006-11-25T09:49:22,true,3,,,,,LE COLOMBIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,5.321321,45.223829,0.3,street,Impasse de Combe Pereras 38160 Murinais,38272_0062,G,IMPASSE DE COMBE PERERAS,
322334129,00010,32233412900010,O,1981-08-01,NN,,,2006-11-25T09:51:37,false,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
322840570,00012,32284057000012,O,,,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324171396,00017,32417139600017,O,,,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
324197730,00025,32419773000025,O,,NN,,,,true,1,,,,,VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.314238,45.213726,0.56,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
324219880,00014,32421988000014,O,1982-02-01,NN,,4399CZ,2019-10-31T03:34:17,true,6,,65,B,IMP,LES MACHURIERES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RAGACHE ANDRE,43.99C,NAFRev2,N,5.339422,45.203195,0.78,housenumber,65b Impasse des Machurieres 38160 Murinais,38272_0077_00065_b,G,65B IMPASSE DES MACHURIERES,
324818293,00056,32481829300056,O,1996-04-07,NN,,,,false,5,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2001-12-31,F,TOURISME ET PATRIMOINE,,,,80.4C,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
326208212,00026,32620821200026,O,2010-05-16,,,,2021-02-23T10:48:21,true,1,,,,,SOUS LE CHATEAU,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,81.21Z,NAFRev2,N,5.31843,45.211707,0.48,street,Allée du Château 38160 Murinais,38272_0058,G,ALLEE DU CHATEAU,
331113258,00015,33111325800015,O,1984-11-06,NN,,,2014-07-08T00:36:07,true,5,,,,,AU CARRE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.51C,NAFRev2,O,5.312066,45.19699,0.93,street,Au Carre 38160 Murinais,38272_2z7gtv,G,AU CARRE,
331295410,00012,33129541000012,O,,NN,,,,true,1,,,,,LES SUIFFES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.20,NAP,N,5.324663,45.20106,0.93,street,Les Suiffes 38160 Murinais,38272_qvyhgy,G,LES SUIFFES,
331509802,00012,33150980200012,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
332473297,00015,33247329700015,O,1985-01-01,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332473685,00011,33247368500011,O,1985-01-01,NN,,,2011-04-13T06:08:08,true,4,,,,,CREUX NORD,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.330173,45.207402,0.93,street,Le Creux Nord 38160 Murinais,38272_B015,G,LE CREUX NORD,
334799624,00047,33479962400047,O,1996-10-14,NN,,,,false,4,,,,,CHATEAU DE MURINAIS,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4F,NAF1993,N,5.31843,45.211707,0.75,street,Allée du Château 38160 Murinais,38272_0058,G,ALLEE DU CHATEAU,
339652489,00016,33965248900016,O,1986-09-04,,,,,false,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
340688654,00011,34068865400011,O,1987-01-01,NN,,,2008-01-04T21:44:46,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340690973,00011,34069097300011,O,,NN,,,,true,1,,,,,LE COLOMBIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,5.321321,45.223829,0.3,street,Impasse de Combe Pereras 38160 Murinais,38272_0062,G,IMPASSE DE COMBE PERERAS,
341894061,00025,34189406100025,O,1900-01-01,NN,,,2011-04-28T00:34:09,false,3,,,,,LA COMBE DU BOURG,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,5.314657,45.22745,0.8,street,Combe du Bourg 38160 Murinais,38272_B013,G,COMBE DU BOURG,
342824448,00019,34282444800019,O,1987-09-15,NN,,,2021-02-23T10:58:13,true,3,,,,,LE CREUX,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.330173,45.207402,0.92,street,Le Creux Nord 38160 Murinais,38272_B015,G,LE CREUX NORD,
343314662,00010,34331466200010,O,,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,02.20,NAP,N,,,0,,,,,,
343995767,00021,34399576700021,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
349143016,00021,34914301600021,O,1993-09-01,,,,2006-11-25T11:00:18,true,3,,,,PL,DU SOUVENIR FRANCAIS,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,5.314542,45.213223,0.87,street,Place du Souvenir Francais 38160 Murinais,38272_et1lth,G,PLACE DU SOUVENIR FRANCAIS,
350145884,00010,35014588400010,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,55.3A,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
350331682,00020,35033168200020,O,2010-08-10,,,,2015-05-10T04:00:31,true,2,,,,,LE MAS DE L AUBERGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,5.323623,45.218577,0.37,locality,Mas de Pierre 38160 Murinais,38272_B028,G,MAS DE PIERRE,
378993497,00023,37899349700023,O,2008-10-01,,,,2018-08-29T11:54:27,true,2,,,,,LE VIVIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90F,NAFRev2,N,5.308602,45.217303,0.64,street,Impasse du Vivier 38160 Murinais,38272_0106,G,IMPASSE DU VIVIER,
379904683,00016,37990468300016,O,1990-10-01,NN,,,2013-05-26T05:29:39,true,4,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
380459024,00028,38045902400028,O,2010-06-01,,,,2016-07-01T03:32:54,true,2,,,,,SOUS LE CHATEAU,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,N,5.31843,45.211707,0.48,street,Allée du Château 38160 Murinais,38272_0058,G,ALLEE DU CHATEAU,
384198370,00015,38419837000015,O,1992-01-13,NN,,,2016-08-08T08:28:43,false,3,,,,,BROCHENU,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.328422,45.200389,0.93,street,Brochenu 38160 Murinais,38272_kq23uk,G,BROCHENU,
388447781,00047,38844778100047,O,2002-05-23,NN,,,2016-12-15T13:06:52,true,10,LE VIVIER,,,,LE VIVIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,74.90B,NAFRev2,N,5.308602,45.217303,0.64,street,Impasse du Vivier 38160 Murinais,38272_0106,G,IMPASSE DU VIVIER,
388447781,00054,38844778100054,O,2009-03-27,,,,2016-10-05T15:03:48,false,2,,,,LD,LE VIVIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,74.90B,NAFRev2,N,5.308602,45.217303,0.64,street,Impasse du Vivier 38160 Murinais,38272_0106,G,IMPASSE DU VIVIER,
388844854,00017,38884485400017,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
388845471,00019,38884547100019,O,1992-09-03,NN,,,,true,1,,,,LD,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
391442662,00014,39144266200014,O,1992-07-15,NN,,,2008-01-04T23:52:49,true,3,,,,,LE VILAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.314238,45.213726,0.37,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
392136420,00016,39213642000016,O,1992-04-27,,,,,false,4,,,,,LE CREUX SUD,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1C,NAF1993,N,5.329178,45.201768,0.71,street,Impasse du Creux Sud 38160 Murinais,38272_0066,G,IMPASSE DU CREUX SUD,
392533873,00015,39253387300015,O,1984-01-01,NN,,,2010-04-18T06:27:16,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394317937,00016,39431793700016,O,1993-01-01,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
394327621,00014,39432762100014,O,1993-01-01,NN,,,,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
398401430,00010,39840143000010,O,1994-10-03,NN,,4321AB,2016-04-26T03:15:28,true,5,,,,,AU COLOMBIER,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.21A,NAFRev2,O,5.312066,45.19699,0.3,street,Au Carre 38160 Murinais,38272_2z7gtv,G,AU CARRE,
399094085,00012,39909408500012,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
400010781,00013,40001078100013,O,1993-01-01,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401520887,00027,40152088700027,O,1998-01-01,NN,,,2008-11-08T01:11:29,true,3,,,,,BURDY,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,5.303972,45.205551,0.91,street,Chemin du Burdy 38160 Murinais,38272_0055,G,CHEMIN DU BURDY,
405306895,00013,40530689500013,O,,NN,,,,true,1,,,,LD,LA COMBE DU BOURG,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,92.7C,NAF1993,N,5.314657,45.22745,0.8,street,Combe du Bourg 38160 Murinais,38272_B013,G,COMBE DU BOURG,
409159670,00010,40915967000010,O,1996-09-01,NN,,,,true,3,,,,,LA COMBE DU BOURG,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,91.3E,NAF1993,N,5.314657,45.22745,0.8,street,Combe du Bourg 38160 Murinais,38272_B013,G,COMBE DU BOURG,
409357571,00010,40935757100010,O,1980-12-31,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357589,00012,40935758900012,O,1980-12-31,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357597,00015,40935759700015,O,1980-12-31,NN,,,,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357605,00016,40935760500016,O,1980-12-31,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357613,00010,40935761300010,O,1980-12-31,NN,,,2007-08-05T05:53:34,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409357621,00013,40935762100013,O,1980-12-31,NN,,,2009-12-04T04:18:24,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409357639,00015,40935763900015,O,1980-12-31,NN,,,2008-01-04T21:25:39,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409357647,00018,40935764700018,O,1980-12-31,NN,,,2008-01-04T21:25:39,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409357654,00014,40935765400014,O,1992-12-01,NN,,,2008-01-04T21:25:39,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409357662,00017,40935766200017,O,1991-09-01,NN,,,2008-01-04T21:25:39,true,3,,,,,LA COMBE DU BOURG,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.314657,45.22745,0.8,street,Combe du Bourg 38160 Murinais,38272_B013,G,COMBE DU BOURG,
409357670,00010,40935767000010,O,1980-12-31,NN,,,2016-01-10T03:31:02,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409433778,00019,40943377800019,O,1987-01-11,NN,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410462493,00017,41046249300017,O,1994-07-13,NN,,,2008-01-04T21:43:52,true,3,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
412678062,00016,41267806200016,O,1986-07-01,NN,,,,true,1,,,,,SUIFFES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,5.324663,45.20106,0.92,street,Les Suiffes 38160 Murinais,38272_qvyhgy,G,LES SUIFFES,
412678070,00019,41267807000019,O,1988-01-01,NN,,,2010-01-12T05:32:44,true,4,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418763298,00019,41876329800019,O,1978-08-07,NN,,,2013-12-06T08:30:53,true,3,,,,,MAIRIE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2005-11-26,A,,,,,94.99Z,NAFRev2,N,5.339319,45.203157,0.38,street,Impasse des Machurieres 38160 Murinais,38272_0077,G,IMPASSE DES MACHURIERES,
418933305,00017,41893330500017,O,1997-10-01,NN,,,2008-01-04T23:28:41,true,3,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
419424445,00015,41942444500015,O,1998-05-01,NN,,,2008-01-04T23:36:20,true,3,,,,,ISERABLE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.794912,46.4373812,0.89,poi.stream,L'Isérable (Ruisseau) Péronne,https://osm.org/way/316797822,G,,
421103128,00029,42110312800029,O,2013-12-13,,,,2015-03-05T11:15:58,false,3,,,,IMP,DU COUVENT,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,93.29Z,NAFRev2,N,5.314508,45.212361,0.81,street,Impasse du Couvent 38160 Murinais,38272_0064,G,IMPASSE DU COUVENT,
422333195,00010,42233319500010,O,1999-04-01,NN,,,2013-04-11T08:36:31,false,4,,,,,AU CARRE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.1C,NAF1993,N,5.312066,45.19699,0.93,street,Au Carre 38160 Murinais,38272_2z7gtv,G,AU CARRE,
423963974,00013,42396397400013,O,1998-01-01,NN,,,2008-01-05T00:47:38,true,3,MAISON ST PIERRE ET PAUL,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.323623,45.218577,0.37,locality,Mas de Pierre 38160 Murinais,38272_B028,D,MAS DE PIERRE,
423966514,00014,42396651400014,O,1999-02-01,NN,,,2008-01-05T00:47:41,true,3,COMMUNNAUTE DES BEATITUDES,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
424862290,00014,42486229000014,O,1999-04-19,,,,,true,1,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425377710,00016,42537771000016,O,1993-09-01,NN,,,2008-01-05T01:15:33,true,3,,,,PL,DU SOUVENIR FRANCAIS,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.314542,45.213223,0.87,street,Place du Souvenir Francais 38160 Murinais,38272_et1lth,G,PLACE DU SOUVENIR FRANCAIS,
425377751,00010,42537775100010,O,1997-04-21,NN,,,2008-01-05T01:15:33,true,3,,,,,,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431983055,00010,43198305500010,O,2000-06-10,NN,,,2008-01-04T18:24:30,true,3,,,,,CHAROUZA,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.334863,45.203272,0.94,street,Charouza 38160 Murinais,38272_b2zvj1,G,CHAROUZA,
432755379,00018,43275537900018,O,2000-07-01,NN,,,2006-11-25T17:04:24,true,4,,,,LD,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3A,NAFRev1,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
433320116,00026,43332011600026,O,2003-11-01,NN,,,2022-03-05T04:02:23,true,3,,,,,LE VILLAGE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.314238,45.213726,0.51,street,Montee Villard 38160 Murinais,38272_0105,G,MONTEE VILLARD,
434471033,00010,43447103300010,O,2001-01-01,NN,,,2017-04-16T04:30:47,true,4,,,,,LA GIRARDIERE,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.307459,45.224607,0.92,street,Route de la Girardière 38160 Murinais,38272_0073,G,ROUTE DE LA GIRARDIERE,
437482185,00018,43748218500018,O,2001-01-01,NN,,,2014-04-29T08:01:49,true,4,,,,,LE TRAVERS DU PIN,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.334647,45.209221,0.8,street,Travers du Pin 38160 Murinais,38272_B044,G,TRAVERS DU PIN,
439587049,00024,43958704900024,O,2010-10-25,,,,2012-11-09T01:21:19,true,2,,1,,,VILLAGE CLOS DU COUVENT,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.78C,NAFRev2,N,5.314608,45.212382,0.67,street,Clos du Couvent 38160 Murinais,38272_A063,G,CLOS DU COUVENT,
441561214,00012,44156121400012,O,2000-01-01,NN,,,,true,3,,,,,MAISON ST PIERRE ET PAUL,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,91.3A,NAF1993,N,5.323623,45.218577,0.37,locality,Mas de Pierre 38160 Murinais,38272_B028,G,MAS DE PIERRE,
444402119,00028,44440211900028,O,2010-01-10,,,9602AB,2015-12-30T13:38:51,true,2,TRAVERS DU PIN,460,,IMP,DU TRAVERS DE PIN,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,5.338101,45.208102,0.67,housenumber,460 Chemin du Travers du Pin 38160 Murinais,38272_0102_00460,G,460 CHEMIN DU TRAVERS DU PIN,
448992800,00012,44899280000012,O,2004-01-01,NN,,,2008-01-04T23:35:04,true,3,,,,,LES HAYES,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.322747,45.218717,0.64,street,Les Ayes 38160 Murinais,38272_f02u15,G,LES AYES,
451256903,00027,45125690300027,O,2014-01-01,,,,2021-02-23T13:34:30,true,1,,40,,,LE CLOS DU COUVENT,38160,MURINAIS,,,38272,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.314478,45.212419,0.79,housenumber,40 Clos du Couvent 38160 Murinais,38272_a063_00040,G,40 CLOS DU COUVENT,