id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478017,2019-04-02,000001,Vente,43000,,,GAILLARTEAU,B031,33410,33299,Mourens,33,,,33299000ZI0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18690,-0.20206,44.63785
2019-478017,2019-04-02,000001,Vente,43000,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,29410,-0.203582,44.63978
2019-478018,2019-04-02,000001,Vente,50771,,,LA ROQUE,B077,33410,33299,Mourens,33,,,33299000ZE0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,-0.205307,44.645741
2019-478018,2019-04-02,000001,Vente,50771,,,LA ROQUE,B077,33410,33299,Mourens,33,,,33299000ZE0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11980,-0.205435,44.645795
2019-478018,2019-04-02,000001,Vente,50771,,,MARTIN,B049,33410,33299,Mourens,33,,,33299000ZI0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9185,-0.206795,44.645368
2019-478018,2019-04-02,000001,Vente,50771,,,MARTIN,B049,33410,33299,Mourens,33,,,33299000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,1245,-0.206795,44.645368
2019-478018,2019-04-02,000001,Vente,50771,,,CHAMP DE GAILLOU,B018,33410,33299,Mourens,33,,,33299000ZI0018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17500,-0.201733,44.641936
2019-478019,2019-04-02,000001,Vente,96326,,,GAILLARTEAU,B031,33410,33299,Mourens,33,,,33299000ZI0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17890,-0.205133,44.639748
2019-478019,2019-04-02,000001,Vente,96326,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2480,-0.208977,44.64449
2019-478019,2019-04-02,000001,Vente,96326,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9090,-0.209264,44.642587
2019-478019,2019-04-02,000001,Vente,96326,,,JACQUES ROUSSEAU,B043,33410,33299,Mourens,33,,,33299000ZI0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12720,-0.208083,44.640912
2019-478019,2019-04-02,000001,Vente,96326,,,GAILLARTEAU,B031,33410,33299,Mourens,33,,,33299000ZI0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12646,-0.203161,44.637602
2019-478019,2019-04-02,000001,Vente,96326,,,GAILLARTEAU,B031,33410,33299,Mourens,33,,,33299000ZI0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12554,-0.203161,44.637602
2019-478019,2019-04-02,000001,Vente,96326,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1274,-0.208854,44.643844
2019-478019,2019-04-02,000001,Vente,96326,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1640,-0.208772,44.643423
2019-478019,2019-04-02,000001,Vente,96326,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4692,-0.209817,44.644076
2019-478049,2019-04-11,000002,Vente,4500,,,PORTAIL ROUGE,B071,33410,33299,Mourens,33,,,33299000ZL0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6441,-0.224679,44.645791
2019-478145,2019-05-23,000001,Vente,193100,,,LE PESQUEY,B059,33410,33299,Mourens,33,,,33299000ZB0050,,,,,,,,,,,,,0,,,,,L,landes,,,93,-0.21492,44.646114
2019-478145,2019-05-23,000001,Vente,193100,4,,LE PESQUEY,B059,33410,33299,Mourens,33,,,33299000ZB0051,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-0.215156,44.646392
2019-478145,2019-05-23,000001,Vente,193100,4,,LE PESQUEY,B059,33410,33299,Mourens,33,,,33299000ZB0051,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1007,-0.215156,44.646392
2019-478159,2019-05-21,000001,Vente,155000,6,,LA ROQUE,B077,33410,33299,Mourens,33,,,33299000ZE0082,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.205539,44.647715
2019-478159,2019-05-21,000001,Vente,155000,6,,LA ROQUE,B077,33410,33299,Mourens,33,,,33299000ZE0082,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,994,-0.205539,44.647715
2019-478492,2019-08-28,000001,Vente,169000,4,,MARTIN,B049,33410,33299,Mourens,33,,,33299000ZI0147,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,2434,-0.210039,44.64514
2019-478492,2019-08-28,000001,Vente,169000,4,,MARTIN,B049,33410,33299,Mourens,33,,,33299000ZI0147,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,3066,-0.210039,44.64514
2019-478492,2019-08-28,000001,Vente,169000,4,,MARTIN,B049,33410,33299,Mourens,33,,,33299000ZI0147,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,900,-0.210039,44.64514
2019-478761,2019-10-15,000001,Vente,150000,1,,PICOTIN,B064,33410,33299,Mourens,33,,,33299000ZC0084,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,903,-0.215981,44.653585
2019-478761,2019-10-15,000001,Vente,150000,1,,PICOTIN,B064,33410,33299,Mourens,33,,,33299000ZC0084,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,1169,-0.215981,44.653585
2019-478762,2019-11-13,000001,Vente,100,,,PIED D ARGENT,B065,33410,33299,Mourens,33,,,33299000ZI0083,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.205166,44.643815
