id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002714,2020-02-08,000001,Vente,213000,5109,,LA GILLETTE,B196,71800,71218,Gibles,71,,,71218000AB0011,,,,,,,,,,,,,0,1,Maison,174,5,BR,futaies résineuses,,,3600,4.377532,46.326383
2020-1002714,2020-02-08,000001,Vente,213000,5109,,LA GILLETTE,B196,71800,71218,Gibles,71,,,71218000AB0011,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1140,4.377532,46.326383
2020-1002714,2020-02-08,000001,Vente,213000,5109,,LA GILLETTE,B196,71800,71218,Gibles,71,,,71218000AB0011,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,8962,4.377532,46.326383
2020-1002764,2020-02-19,000001,Vente,38000,,,LA VERCHERE,B458,71800,71218,Gibles,71,,,712180000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,9470,,
2020-1002764,2020-02-19,000001,Vente,38000,,,LA VERCHERE,B458,71800,71218,Gibles,71,,,712180000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,1500,,
2020-1002764,2020-02-19,000001,Vente,38000,,,EZ CERBET,B179,71800,71218,Gibles,71,,,712180000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,14070,4.376927,46.318299
2020-1002772,2020-02-22,000002,Vente,88000,5258,,ROMPAY ROCHER,B394,71800,71218,Gibles,71,,,712180000D0834,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,998,,
2020-1002772,2020-02-22,000002,Vente,88000,,,LE CHAMP,B060,71800,71218,Gibles,71,,,712180000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,897,,
2020-1002837,2020-03-10,000002,Vente,1000,,,CHAMP CARRE,B065,71800,71218,Gibles,71,,,712180000C1367,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.386484,46.309604
2020-1002837,2020-03-10,000002,Vente,1000,,,CHAMP CARRE,B065,71800,71218,Gibles,71,,,712180000C1369,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.386832,46.309649
2020-1002899,2020-01-20,000001,Vente,3000,,,GRANDES COMBES,B228,71800,71218,Gibles,71,,,712180000D0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5273,4.432017,46.311374
2020-1002899,2020-01-20,000001,Vente,3000,,,GRANDES COMBES,B228,71800,71218,Gibles,71,,,712180000D0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1757,4.432017,46.311374
2020-1002939,2020-03-10,000001,Vente,2981,,,PETITES COMBES,B336,71800,71218,Gibles,71,,,712180000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5905,4.429153,46.307949
2020-1002939,2020-03-10,000001,Vente,2981,,,PETITES COMBES,B336,71800,71218,Gibles,71,,,712180000D0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5905,4.429153,46.307949
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,7545,4.365729,46.333302
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,7545,4.365729,46.333302
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,11825,4.36585,46.333957
2020-1002991,2020-04-16,000001,Vente,430000,5111,,GRAND PRE,B212,71800,71218,Gibles,71,,,712180000B0182,,,,,,,,,,,,,0,1,Maison,228,4,S,sols,,,1625,4.365985,46.334418
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.366499,46.334428
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.365347,46.334458
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.365946,46.334575
2020-1002991,2020-04-16,000001,Vente,430000,,,A LA MAISON,B264,71800,71218,Gibles,71,,,712180000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.365156,46.334405
2020-1003068,2020-05-14,000001,Vente,127900,5232,,LES CHAINTRES,B059,71800,71218,Gibles,71,,,712180000C1281,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,1012,4.385718,46.320018
2020-1003068,2020-05-14,000001,Vente,127900,5232,,LES CHAINTRES,B059,71800,71218,Gibles,71,,,712180000C1281,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,711,4.385718,46.320018
2020-1003181,2020-05-19,000001,Vente,87000,5029,A,LA POTENCE,B352,71800,71218,Gibles,71,,,71218000AC0236,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,555,4.373604,46.322567
2020-1003197,2020-05-26,000001,Vente,2000,,,GRAND PRE,B212,71800,71218,Gibles,71,,,712180000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,4265,4.375709,46.315155
2020-1003197,2020-05-26,000001,Vente,2000,,,GRAND PRE,B212,71800,71218,Gibles,71,,,712180000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,8530,4.375709,46.315155
2020-1003286,2020-06-06,000001,Vente,3000,,,COMBES A LA BORRELAISE,B122,71800,71218,Gibles,71,,,712180000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5975,4.428671,46.306363
2020-1003469,2020-06-24,000001,Vente,130000,5134,,AU VERNAY,B482,71800,71218,Gibles,71,,,712180000A0086,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,415,4.371126,46.328648
2020-1003469,2020-06-24,000001,Vente,130000,,,LE VERNAY,B483,71800,71218,Gibles,71,,,712180000A0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,4.371239,46.328546
2020-1003469,2020-06-24,000001,Vente,130000,,,LE VERNAY,B483,71800,71218,Gibles,71,,,712180000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,106,4.370995,46.328562
2020-1003637,2020-07-20,000001,Vente,78800,5127,,LES BRUYERES,B039,71800,71218,Gibles,71,,,71218000AC0008,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1541,4.377007,46.325079
2020-1003637,2020-07-20,000001,Vente,78800,5127,,LES BRUYERES,B039,71800,71218,Gibles,71,,,71218000AC0008,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1541,4.377007,46.325079
2020-1003884,2020-09-10,000001,Vente,118000,5,,LOT DU MONTILLET,A100,71800,71218,Gibles,71,,,71218000AC0220,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,717,4.379871,46.321257
2020-1003933,2020-09-17,000001,Vente,45000,5260,,AUX CARTELS,B052,71800,71218,Gibles,71,,,712180000D0588,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,1318,4.413792,46.302203
2020-1003933,2020-09-17,000001,Vente,45000,,,AUX CARTELS,B052,71800,71218,Gibles,71,,,712180000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.413766,46.302264
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,4.384537,46.337838
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24430,4.384537,46.337838
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,13500,4.384537,46.337838
2020-1003934,2020-09-25,000001,Vente,12000,,,LA VIGNE,B488,71800,71218,Gibles,71,,,712180000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.383672,46.337055
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PRAIRIE,B353,71800,71218,Gibles,71,,,712180000B0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,4.384491,46.336026
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1181,4.383459,46.335883
2020-1003934,2020-09-25,000001,Vente,12000,5098,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,AG,terrains d'agrément,,,6595,4.383845,46.336615
2020-1003934,2020-09-25,000001,Vente,12000,5098,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,100,4.383845,46.336615
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,4799,4.384621,46.336967
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.385865,46.337261
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,6160,4.386249,46.33708
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,6380,4.385182,46.336311
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12590,4.386491,46.336231
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1121,4.384128,46.335987
2020-1003934,2020-09-25,000001,Vente,12000,,,LA PEAU,B312,71800,71218,Gibles,71,,,712180000B0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,632,4.384153,46.33613
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.383289,46.336843
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.384003,46.33669
2020-1003934,2020-09-25,000001,Vente,12000,,,MONTROUAN,B283,71800,71218,Gibles,71,,,712180000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.383898,46.338178
2020-1004038,2020-10-07,000002,Vente,70000,5253,,PIERRES FOLLES,B342,71800,71218,Gibles,71,,,712180000D0294,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,647,4.421724,46.301768
2020-1004038,2020-10-07,000002,Vente,70000,,,LES ACHOUX,B001,71800,71218,Gibles,71,,,712180000D0846,,,,,,,,,,,,,0,,,,,T,terres,,,993,4.421577,46.301688
2020-1004038,2020-10-07,000002,Vente,70000,,,LES ACHOUX,B001,71800,71218,Gibles,71,,,712180000D0848,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.421905,46.30179
2020-1004322,2020-11-02,000001,Vente,277700,5266,,EN PRALE,B354,71800,71218,Gibles,71,,,712180000D0767,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1460,4.412512,46.304369
2020-1004332,2020-11-19,000001,Vente,131000,5371,,HAUT DE LA GARDE,B248,71800,71218,Gibles,71,,,71218000AB0027,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,729,4.381221,46.325054
2020-1004332,2020-11-19,000001,Vente,131000,5371,,HAUT DE LA GARDE,B248,71800,71218,Gibles,71,,,71218000AB0027,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,4.381221,46.325054
2020-1004375,2020-11-16,000001,Vente,1800,,,COMBES A LA BORRELAISE,B122,71800,71218,Gibles,71,,,712180000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,4.427841,46.306895
2020-1004375,2020-11-16,000001,Vente,1800,,,COMBES A LA BORRELAISE,B122,71800,71218,Gibles,71,,,712180000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.429633,46.306203
2020-1004391,2020-11-18,000001,Vente,3000,,,LES TIREES,B448,71800,71218,Gibles,71,,,712180000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6910,4.425563,46.307381
2020-1004503,2020-11-26,000001,Vente,165650,5223,A,CHAMP DU MONTILLET,B077,71800,71218,Gibles,71,,,71218000AC0139,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.377534,46.321943
2020-1004503,2020-11-26,000001,Vente,165650,5223,A,CHAMP DU MONTILLET,B077,71800,71218,Gibles,71,,,71218000AC0139,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,1114,4.377534,46.321943
2020-1004569,2020-12-16,000001,Vente,450,,,FONTAINE MADY,B186,71800,71218,Gibles,71,,,712180000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.380719,46.304402
2020-1004707,2020-12-18,000001,Vente,182500,5106,,LE BOURG,B031,71800,71218,Gibles,71,,,71218000AB0012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.377435,46.325619
2020-1004707,2020-12-18,000001,Vente,182500,5106,,LE BOURG,B031,71800,71218,Gibles,71,,,71218000AB0012,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1246,4.377435,46.325619
2020-1004773,2020-12-23,000001,Vente,15000,,,GRANDS CHAMPS,B230,71800,71218,Gibles,71,,,712180000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,10789,4.412122,46.297151
2020-1004773,2020-12-23,000001,Vente,15000,,,GRANDES BARRES,B226,71800,71218,Gibles,71,,,712180000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,4310,4.409509,46.296997
2020-1004773,2020-12-23,000001,Vente,15000,,,GRANDES BARRES,B226,71800,71218,Gibles,71,,,712180000D0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.409607,46.297353
