siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
320440597,00013,32044059700013,O,1980-12-01,NN,,,2017-01-26T09:24:32,false,4,,,,,BOURG,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,-3.158285,48.175895,0.91,locality,Le Bourg Perret (Perret) 22570 Bon Repos sur Blavet,22167_b044,G,LE BOURG PERRET,PERRET
322296229,00014,32229622900014,O,,NN,,,,true,1,,,,,COETUDEL,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
322595315,00019,32259531500019,O,,NN,,,,true,1,,,,,COET FAO,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-3.121792,48.205403,0.51,locality,Bois du Fao (Perret) 22570 Bon Repos sur Blavet,22167_b037,G,BOIS DU FAO,PERRET
322597261,00039,32259726100039,O,1900-01-01,NN,,,2011-04-28T00:19:49,false,4,,,,,LES FORGES,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,05.0C,NAFRev1,N,-3.155628,48.175442,0.74,street,Route des Forges 22570 Bon Repos sur Blavet,22167_0019,G,ROUTE DES FORGES,
341639805,00017,34163980500017,O,,NN,,,,true,1,,,,,KERJOBIC,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349836155,00011,34983615500011,O,,NN,,,,true,1,,,,LD,KERRANA,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-3.151124,48.166008,0.57,locality,Ker Anna (Perret) 22570 Bon Repos sur Blavet,22167_b116,G,KER ANNA,PERRET
408844678,00016,40884467800016,O,1996-06-01,NN,,,,true,1,,,,,KERGREIS,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.147264,48.174265,0.92,locality,Kergreis Perret (Perret) 22570 Bon Repos sur Blavet,22167_b122,G,KERGREIS PERRET,PERRET
413552795,00010,41355279500010,O,1997-01-01,,,,,true,1,,,,,CROIX ROUGE,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-3.158008,48.177577,0.92,street,Route de la Croix Rouge 22570 Bon Repos sur Blavet,22167_0012,G,ROUTE DE LA CROIX ROUGE,
496571472,00018,49657147200018,O,,NN,,,,true,1,,,,,BON REPOS,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.130333,48.21189,0.92,locality,Bon Repos Perret (Perret) 22570 Bon Repos sur Blavet,22167_b040,G,BON REPOS PERRET,PERRET
496772302,00014,49677230200014,O,,NN,,,,true,1,,,,,BOURG,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,-3.158285,48.175895,0.91,locality,Le Bourg Perret (Perret) 22570 Bon Repos sur Blavet,22167_b044,G,LE BOURG PERRET,PERRET
777404641,00014,77740464100014,O,,NN,,,,true,1,,,,,BOURG,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-3.158285,48.175895,0.91,locality,Le Bourg Perret (Perret) 22570 Bon Repos sur Blavet,22167_b044,G,LE BOURG PERRET,PERRET
777404658,00018,77740465800018,O,,NN,,,,true,1,,,,LD,STANGUALIEN,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
777404690,00011,77740469000011,O,,NN,,,,true,1,,,,,BOURG,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,-3.158285,48.175895,0.91,locality,Le Bourg Perret (Perret) 22570 Bon Repos sur Blavet,22167_b044,G,LE BOURG PERRET,PERRET
777728874,00028,77772887400028,O,1900-01-01,NN,,,2011-05-03T00:13:43,false,3,,,,,LA LANDE DES COURS,22570,PERRET,,,22167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,-3.141102,48.208399,0.34,locality,La Cour du Macon (Perret) 22570 Bon Repos sur Blavet,22167_b075,G,LA COUR DU MACON,PERRET
