id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530104,2019-01-04,000001,Vente,108000,5311,,LE HAUT MUEL,B743,35290,35201,Muel,35,,,35201000ZD0130,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2821,-2.165377,48.134689
2019-530104,2019-01-04,000001,Vente,108000,5311,,LE HAUT MUEL,B743,35290,35201,Muel,35,,,35201000ZD0130,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,2821,-2.165377,48.134689
2019-530104,2019-01-04,000001,Vente,108000,,,LE HAUT MUEL,B743,35290,35201,Muel,35,,,35201000ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,815,-2.166078,48.134775
2019-530218,2019-01-16,000001,Vente,2000,,,LES TOUCHES,C464,35290,35201,Muel,35,,,35201000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,815,-2.146616,48.138806
2019-530218,2019-01-16,000001,Vente,2000,,,LES TOUCHES,C464,35290,35201,Muel,35,,,35201000ZI0079,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2308,-2.146616,48.138806
2019-530703,2019-02-27,000001,Vente,600,,,LA LANDELLE,B936,35290,35201,Muel,35,,,35201000ZS0024,,,,,,,,,,,,,0,,,,,B,bois,,,3336,-2.150543,48.098213
2019-531310,2019-03-25,000001,Vente,70000,5363,,LE HAUT TREDIAN,B744,35290,35201,Muel,35,,,35201000YC0085,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,1321,-2.189526,48.132319
2019-531310,2019-03-25,000001,Vente,70000,5363,,LE HAUT TREDIAN,B744,35290,35201,Muel,35,,,35201000YC0085,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2182,-2.189526,48.132319
2019-531448,2019-03-13,000001,Vente,787.5,,,LES BASSES HOUSSAIS,B017,35290,35201,Muel,35,,,35201000ZY0100,,,,,,,,,,,,,0,,,,,T,terres,,,3241,-2.174755,48.107915
2019-531550,2019-04-11,000001,Vente,52000,5320,,LA LANDELLE,B936,35290,35201,Muel,35,,,35201000ZE0066,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,2252,-2.1649,48.130602
2019-531550,2019-04-11,000001,Vente,52000,5320,,LA LANDELLE,B936,35290,35201,Muel,35,,,35201000ZE0066,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,496,-2.1649,48.130602
2019-531904,2019-05-06,000001,Vente,2500,,,LANDE DE HEMAU,B923,35290,35201,Muel,35,,,35201000ZI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5659,-2.135044,48.143922
2019-532026,2019-05-10,000001,Vente,19110,,,LE BOURG,B065,35290,35201,Muel,35,,,35201000ZM0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.153847,48.126425
2019-532968,2019-07-17,000001,Vente,100000,5427,,LE PONT GUILLEE,C191,35290,35201,Muel,35,,,35201000ZL0091,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,2294,-2.128061,48.120236
2019-532968,2019-07-17,000001,Vente,100000,5427,,LE PONT GUILLEE,C191,35290,35201,Muel,35,,,35201000ZL0091,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1147,-2.128061,48.120236
2019-532968,2019-07-17,000001,Vente,100000,5427,,LE PONT GUILLEE,C191,35290,35201,Muel,35,,,35201000ZL0091,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,3540,-2.128061,48.120236
2019-532974,2019-07-19,000001,Vente,23446,,,LE PRE DE LA VILLE ES RAY,C275,35290,35201,Muel,35,,,35201000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-2.153991,48.127018
2019-533000,2019-07-11,000001,Vente,160000,5241,,LA BARDOLLIERE,B010,35290,35201,Muel,35,,,35201000YA0104,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,540,-2.166058,48.123114
2019-533000,2019-07-11,000001,Vente,160000,5241,,LA BARDOLLIERE,B010,35290,35201,Muel,35,,,35201000YA0104,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,1243,-2.166058,48.123114
2019-533182,2019-07-17,000001,Vente,100,,,LA LANDELLE,B936,35290,35201,Muel,35,,,35201000ZS0027,,,,,,,,,,,,,0,,,,,B,bois,,,737,-2.15071,48.098677
2019-533323,2019-07-31,000001,Vente,4500,,,LANDE SAINT JOUAN,B935,35290,35201,Muel,35,,,352010000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9541,-2.148098,48.092892
2019-533723,2019-08-14,000001,Vente,45000,5246,,LA BARDOLLIERE,B010,35290,35201,Muel,35,,,35201000YA0025,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,101,-2.166425,48.123191
2019-533723,2019-08-14,000001,Vente,45000,5246,,LA BARDOLLIERE,B010,35290,35201,Muel,35,,,35201000YA0025,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,890,-2.166425,48.123191
2019-533733,2019-08-20,000001,Vente,108000,5348,,LA NOE LOCHET,B985,35290,35201,Muel,35,,,35201000YC0052,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,206,-2.178323,48.129464
2019-533733,2019-08-20,000001,Vente,108000,5348,,LA NOE LOCHET,B985,35290,35201,Muel,35,,,35201000YC0052,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,1287,-2.178323,48.129464
2019-533944,2019-09-13,000001,Vente,193000,13,,RUE DU PRESBYTERE,0030,35290,35201,Muel,35,,,35201000AB0214,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1332,-2.162855,48.127199
2019-533944,2019-09-13,000001,Vente,193000,13,,RUE DU PRESBYTERE,0030,35290,35201,Muel,35,,,35201000AB0214,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-2.162855,48.127199
2019-533944,2019-09-13,000001,Vente,193000,,,LE BOURG,B065,35290,35201,Muel,35,,,35201000AB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,584,-2.162745,48.127557
2019-534480,2019-10-18,000001,Vente,125000,9,,RUE DU MOULIN DE LA HAUTIERE,0020,35290,35201,Muel,35,,,35201000AB0199,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,771,-2.161017,48.128488
2019-534480,2019-10-18,000001,Vente,125000,,,LE BOURG,B065,35290,35201,Muel,35,,,35201000AB0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,837,-2.16109,48.128618
2019-534706,2019-10-18,000001,Vente,165000,4,,RUE DU MELIER,0015,35290,35201,Muel,35,,,35201000ZE0134,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1347,-2.164635,48.12729
2019-535010,2019-11-26,000001,Vente,1200,,,LANDE SAINT JOUAN,B935,35290,35201,Muel,35,,,352010000C0662,,,,,,,,,,,,,0,,,,,L,landes,,,7736,-2.152722,48.096424
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0064,,,,,,,,,,,,,0,,,,,T,terres,,,8686,-2.183915,48.132011
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0064,,,,,,,,,,,,,0,,,,,S,sols,,,507,-2.183915,48.132011
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0064,,,,,,,,,,,,,0,,,,,T,terres,,,4597,-2.183915,48.132011
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0094,,,,,,,,,,,,,0,,,,,S,sols,,,4400,-2.182393,48.13183
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0094,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-2.182393,48.13183
2019-535135,2019-12-06,000001,Vente,10000,,,LE CLOS RICHARD,B432,35290,35201,Muel,35,,,35201000YC0094,,,,,,,,,,,,,0,,,,,T,terres,,,2063,-2.182393,48.13183
2019-535390,2019-12-19,000001,Vente,24000,5291,,LA VILLE ES PIEUX,C519,35290,35201,Muel,35,,,35201000ZA0024,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,673,-2.182538,48.153723
2019-535441,2019-12-09,000002,Vente,74000,5239,,LA CORNILLIERE,B473,35290,35201,Muel,35,,,35201000YB0107,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,-2.177892,48.121079
2019-535490,2019-12-20,000001,Vente,253500,5116,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZK0077,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,8884,-2.1295,48.129638
2019-535490,2019-12-20,000001,Vente,253500,5116,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZK0077,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,7215,-2.1295,48.129638
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.12949,48.129044
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1466,-2.12949,48.129044
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,-2.129261,48.128982
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,1690,-2.129261,48.128982
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,-2.129261,48.128982
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0098,,,,,,,,,,,,,0,,,,,P,prés,,,4306,-2.129261,48.128982
2019-535490,2019-12-20,000001,Vente,253500,,,CAMEUR,B091,35290,35201,Muel,35,,,35201000ZL0098,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4315,-2.129261,48.128982
2019-535765,2019-12-31,000001,Vente,183822.36,,,COURBETTE,B480,35290,35201,Muel,35,,,35201000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-2.175549,48.145813
2019-535765,2019-12-31,000001,Vente,183822.36,,,COURBETTE,B480,35290,35201,Muel,35,,,35201000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,6268,-2.175549,48.145813
2019-535772,2019-12-31,000001,Vente,35210,,,COURBETTE,B480,35290,35201,Muel,35,,,35201000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,15265,-2.173878,48.145245
2019-535772,2019-12-31,000001,Vente,35210,,,COURBETTE,B480,35290,35201,Muel,35,,,35201000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,23127,-2.173878,48.145245
2019-535772,2019-12-31,000001,Vente,35210,,,LE GRAND CLOSIAU,B638,35290,35201,Muel,35,,,35201000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,3294,-2.171879,48.144413
2019-535772,2019-12-31,000001,Vente,35210,,,LE GRAND CLOSIAU,B638,35290,35201,Muel,35,,,35201000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,8761,-2.169479,48.14381
2019-535772,2019-12-31,000001,Vente,35210,,,LE GRAND CLOSIAU,B638,35290,35201,Muel,35,,,35201000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17521,-2.169479,48.14381
2019-535772,2019-12-31,000001,Vente,35210,,,LE GRAND CLOSIAU,B638,35290,35201,Muel,35,,,35201000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-2.169479,48.14381
2019-535772,2019-12-31,000001,Vente,35210,,,LE GRAND CLOSIAU,B638,35290,35201,Muel,35,,,35201000ZC0035,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1518,-2.171361,48.145
2019-535805,2019-11-08,000001,Vente,10296,,,LA SUAIS,C447,35290,35201,Muel,35,,,35201000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,10416,-2.140514,48.130628
2019-535805,2019-11-08,000001,Vente,10296,,,LA VILLE ES RAY,C520,35290,35201,Muel,35,,,35201000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-2.150912,48.127667
2019-535805,2019-11-08,000001,Vente,10296,,,LA VILLE ES RAY,C520,35290,35201,Muel,35,,,35201000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,4526,-2.149002,48.126804
