siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045970118,00019,04597011800019,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
046070264,00018,04607026400018,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046071155,00025,04607115500025,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
046170437,00019,04617043700019,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
046580064,00015,04658006400015,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
046670469,00033,04667046900033,O,1984-01-01,NN,,,2012-07-28T10:42:48,true,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046970083,00013,04697008300013,O,1900-01-01,NN,,,2010-06-04T07:48:58,false,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046970521,00012,04697052100012,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
047180120,00025,04718012000025,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
047270665,00012,04727066500012,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047270673,00016,04727067300016,O,1972-01-01,NN,,,2006-10-26T23:35:42,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
216402313,00011,21640231300011,O,1983-03-01,02,2019,,2021-10-27T08:09:44,true,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402313,00029,21640231300029,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,4,,,,,LE BOURG,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402313,00037,21640231300037,O,1986-10-08,NN,,,,false,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216402313,00045,21640231300045,O,1996-12-25,NN,,,2019-07-03T15:04:40,false,3,MAIRIE,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266402205,00014,26640220500014,O,1983-03-01,NN,,,2016-07-23T12:21:44,true,5,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
276400173,00015,27640017300015,O,,,,,,true,1,,,,,MAIRIE DE GARINDEIN,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.912018,43.205255,0.53,locality,Mercatbide Altia 64130 Garindein,64231_B139,G,MERCATBIDE ALTIA,
301371886,00013,30137188600013,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303594469,00015,30359446900015,O,1975-01-01,NN,,,2016-07-29T09:21:28,false,4,,,,RTE,DE LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303594469,00023,30359446900023,O,2009-02-23,,,,2012-11-09T00:12:06,false,2,,,,RTE,DE LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
303594469,00031,30359446900031,O,2011-01-01,,,,2021-02-23T10:36:33,true,1,PAROTIA,,,RTE,DE LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
303622468,00013,30362246800013,O,1975-01-01,NN,,,2010-04-18T03:25:02,true,5,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
309906121,00053,30990612100053,O,2012-12-15,NN,,,2021-02-23T10:38:29,true,3,,,,,BOURG,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2013-12-31,A,TRINQUET URUPEAN - BAR OSTATUA,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310299219,00025,31029921900025,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
312040918,00012,31204091800012,O,,NN,,,,true,1,,,,LOT,DE MENDITTE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,55.73,NAP,N,,,0,,,,,,
312529191,00032,31252919100032,O,1980-01-01,NN,,4332CZ,2017-04-05T17:41:25,true,6,,,,RTE,D'ORDIARP,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,-0.910513,43.20221,0.8,locality,Route d’Ordiarp 64130 Garindein,64231_0001,G,ROUTE D ORDIARP,
312925282,00021,31292528200021,O,1900-01-01,NN,,,2008-01-04T20:18:41,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314069717,00010,31406971700010,O,1978-01-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314417643,00017,31441764300017,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,46.01,NAP,N,,,0,,,,,,
315601724,00018,31560172400018,O,1979-01-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
317835569,00011,31783556900011,O,1980-01-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
320436561,00049,32043656100049,O,1998-02-15,NN,,,2018-10-13T04:23:58,true,6,MAIDON LAXALTIA,,,RUE,LAXALTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.19B,NAFRev2,N,-0.936437,43.23281,0.37,locality,Borotchen Bordaltia 64130 Garindein,64231_B043,G,BOROTCHEN BORDALTIA,
320723059,00012,32072305900012,O,1981-01-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321613317,00015,32161331700015,O,1981-04-06,NN,,,2016-04-26T02:33:42,true,5,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
323444000,00026,32344400000026,O,1997-05-15,NN,,,2006-11-25T09:54:34,false,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
324511989,00018,32451198900018,O,1982-04-01,NN,,,2019-06-28T03:40:58,true,4,,,,,MAISON LES CHENES,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,56.10A,NAFRev2,N,4.8874374,44.8774376,0.84,poi.social_facility,Maison de retraite Les Chênes (Service social) Portes-lès-Valence,https://osm.org/way/199714395,G,,
326276482,00022,32627648200022,O,2000-07-01,02,2019,2511ZZ,2021-10-27T08:25:08,true,4,,,,QUA,PEKO URRUPEA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.903248,43.210611,0.48,locality,Peco Urupea 64130 Garindein,64231_B153,G,PECO URUPEA,
327304283,00010,32730428300010,O,1983-05-16,NN,,1413ZB,2015-03-17T00:18:48,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
328802038,00013,32880203800013,O,1983-10-15,02,2019,,2022-04-06T09:01:36,false,5,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
328867957,00016,32886795700016,O,1984-01-03,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329230775,00010,32923077500010,O,1983-10-01,NN,,,2008-01-04T19:47:17,true,4,,,,,EUGENIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.947918,43.236463,0.57,locality,Lugeni Altia 64130 Garindein,64231_B129,G,LUGENI ALTIA,
330700832,00018,33070083200018,O,1984-10-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332101807,00011,33210180700011,O,1985-02-15,NN,,,,true,1,,,,,ARROQUIANA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332783810,00028,33278381000028,O,2003-05-07,NN,,,2006-11-25T10:20:43,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
334264504,00013,33426450400013,O,1985-12-01,NN,,,2008-01-04T20:48:49,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337876163,00011,33787616300011,O,1985-11-28,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
338056765,00021,33805676500021,O,1993-10-15,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
343181210,00018,34318121000018,O,,NN,,,,true,1,,,,,AROGANIA ALTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,19.3Z,NAF1993,N,-0.907752,43.208063,0.47,locality,Arroquain Altia 64130 Garindein,64231_B016,G,ARROQUAIN ALTIA,
343307542,00013,34330754200013,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,46.01,NAP,N,,,0,,,,,,
344375506,00013,34437550600013,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
345061774,00021,34506177400021,O,1988-06-01,11,2019,8690AZ,2022-01-28T09:48:50,false,4,MAISON IDIARTIA,,,,MAISON IDIARTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
349801340,00028,34980134000028,O,2020-01-01,,,,2022-05-07T12:20:47,true,1,,,,,KHARIKA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.909785,43.208624,0.34,locality,Eyherochar Aldia 64130 Garindein,64231_B076,G,EYHEROCHAR ALDIA,
352024392,00016,35202439200016,O,1981-01-01,NN,,,2008-01-04T23:37:46,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354081119,00019,35408111900019,O,1990-03-01,NN,,,2012-01-31T04:04:30,true,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
378001051,00010,37800105100010,O,1990-02-28,NN,,,2008-01-04T21:10:43,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378429864,00010,37842986400010,O,1990-05-01,NN,,,2008-01-04T21:16:33,true,3,,,,,ETCHECOPAYA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380127019,00012,38012701900012,O,1970-01-01,NN,,,2008-01-04T21:38:04,true,4,,,,,MAISON SARTANCHIAN,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380456863,00014,38045686300014,O,1991-01-07,NN,,4331ZB,2015-03-17T00:33:41,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
380695437,00026,38069543700026,O,1997-05-15,,,,,false,2,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384567764,00012,38456776400012,O,1992-02-17,NN,,,2012-05-05T04:14:39,true,3,,,,,ECOLE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
388027153,00013,38802715300013,O,1992-05-01,NN,,,,false,4,MAISON AFRICA,,,QUA,KENNEDY,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
392927687,00013,39292768700013,O,,NN,,,2006-11-25T12:16:04,true,1,,,,,MAISON AGUERRIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
395092182,00017,39509218200017,O,1972-01-01,NN,,,2006-10-28T02:17:29,true,3,MAISON MEKOLA,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399654789,00011,39965478900011,O,1995-01-01,NN,,,2008-11-08T01:07:29,false,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
400691895,00017,40069189500017,O,1994-04-01,NN,,,2011-01-14T06:54:20,true,4,MAISON BATAILLENIA,,,,QUARTIER LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402587729,00011,40258772900011,O,1995-10-01,NN,,4120AZ,2017-03-08T04:53:42,true,6,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
402943047,00017,40294304700017,O,1995-10-01,NN,,,2008-01-04T20:12:46,true,3,,,,,MAISON IDIARTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404393936,00012,40439393600012,O,1981-01-01,NN,,,2014-02-18T03:20:28,true,5,SALABERRIA,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.902422,43.212839,0.42,locality,Erreca Chourria 64130 Garindein,64231_B058,D,ERRECA CHOURRIA,
414243402,00016,41424340200016,O,1997-10-24,NN,,,2010-12-14T05:28:58,true,3,M.ARLA CHRISTIAN,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414599878,00017,41459987800017,O,1997-12-05,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
417929940,00019,41792994000019,O,1998-02-15,NN,,,2012-11-07T10:21:16,true,5,GARINDEIN,,,,MAISON LAXALTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,46.90Z,NAFRev2,N,-0.91134,43.210526,0.31,locality,Limagnen Bordaltia 64130 Garindein,64231_B123,G,LIMAGNEN BORDALTIA,
419186689,00016,41918668900016,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,LASCAY,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419186697,00019,41918669700019,O,1988-03-01,NN,,,2018-09-29T12:42:54,true,3,MAISON BISCAY,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420013591,00029,42001359100029,O,2001-02-01,NN,,,2018-01-24T04:05:02,true,6,,,,,MAISON GOYENETCHIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420344186,00010,42034418600010,O,1984-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,LUZENIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420344194,00014,42034419400014,O,1986-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,MERCAPIDIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.912018,43.205255,0.51,locality,Mercatbide Altia 64130 Garindein,64231_B139,G,MERCATBIDE ALTIA,
420344202,00015,42034420200015,O,1988-09-01,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421761818,00010,42176181800010,O,1999-02-01,NN,,,2016-03-06T04:19:09,true,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
421762212,00015,42176221200015,O,1999-02-01,NN,,4331ZB,2015-03-17T00:55:27,true,3,CHEZ CASTILLO JACQUES,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
423039809,00011,42303980900011,O,1999-05-10,NN,,,2008-01-05T00:31:44,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423789122,00011,42378912200011,O,1999-07-28,NN,,,2008-01-05T20:45:34,true,3,MAISON MENDY HEGUIA,,,,MAISON MENDY HEGUIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429028814,00011,42902881400011,O,1982-12-31,NN,,,2008-04-01T09:07:08,true,4,,,,,BEHETY,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,-0.907053,43.210938,0.91,locality,Behety Aldia 64130 Garindein,64231_B031,G,BEHETY ALDIA,
431571900,00015,43157190000015,O,2000-06-05,NN,,4321AB,2018-09-29T12:12:43,true,6,,,,RTE,LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
431774538,00018,43177453800018,O,1986-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439814211,00025,43981421100025,O,2008-10-01,,,,2014-07-08T02:19:10,false,2,,,,LOT,LATCHERE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.02A,NAFRev2,N,-0.905189,43.20652,0.94,locality,Lot Latchere 64130 Garindein,64231_B180,G,LOT LATCHERE,
440135150,00025,44013515000025,O,2002-09-10,NN,,,2010-07-09T16:26:19,false,4,,12,,RTE,DE MAULEON,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,85.1G,NAFRev1,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
441364007,00027,44136400700027,O,2002-10-01,NN,,,2012-05-05T08:24:19,true,7,,,,,MAI ITHURRI ALDIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2011-05-22,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
441508306,00012,44150830600012,O,2002-04-03,NN,,,2016-08-23T03:10:42,true,3,,,,,MAISON IDIARTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444696884,00014,44469688400014,O,2002-11-08,NN,,,2008-01-04T22:35:05,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444721443,00018,44472144300018,O,2003-01-08,NN,,4332AA,2019-07-02T10:10:28,false,5,,,,,MAISON ETCHECHOUY,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
444721443,00026,44472144300026,O,2019-07-01,,,4332AA,2021-02-23T13:27:37,true,1,MAISON ETCHECHOUY,,,RTE,DE LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
447498205,00031,44749820500031,O,2012-01-01,NN,,,2021-02-23T13:28:43,false,2,,,,,LOTISSEMENT LARREGLE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,93.12Z,NAFRev2,O,-0.911151,43.205315,0.59,street,Lotissement Arrayet 64130 Garindein,64231_A001,G,LOTISSEMENT ARRAYET,
448697938,00018,44869793800018,O,2003-04-30,02,2019,,2021-10-27T08:03:07,true,3,,,,,MAISON SARTANCHIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
483893574,00010,48389357400010,O,2005-07-01,,,,2018-06-09T04:01:34,true,2,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488139007,00014,48813900700014,O,2006-01-01,,,,2007-03-16T06:16:09,true,2,MAISON MEKOLA,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
488695461,00019,48869546100019,O,2006-02-18,NN,,,2011-04-23T15:06:45,true,4,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2009-10-23,F,OSTATUA,,,,56.30Z,NAFRev2,O,,,0,,,,,,
491082947,00012,49108294700012,O,2005-11-28,,,,2008-01-05T03:48:07,true,2,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
494858921,00013,49485892100013,O,2007-01-01,,,,2021-04-07T03:40:51,true,3,MAISON MEKOLA,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2021-03-31,F,MEKOLA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501438246,00016,50143824600016,O,2007-12-01,02,2019,1071CA,2021-10-27T08:03:15,true,2,,,,RTE,D ORDIARP,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.910513,43.20221,0.8,locality,Route d’Ordiarp 64130 Garindein,64231_0001,G,ROUTE D ORDIARP,
503299414,00014,50329941400014,O,2008-03-01,,,,2008-04-01T09:05:01,true,1,MAISON BEHETY,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,-0.907053,43.210938,0.45,locality,Behety Aldia 64130 Garindein,64231_B031,D,BEHETY ALDIA,
507556512,00014,50755651200014,O,2008-07-01,NN,,,2014-07-10T01:26:23,true,2,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
508070596,00020,50807059600020,O,2011-01-03,,,,2017-07-11T09:29:17,true,2,,,,,MAISON CHANGO,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
510965718,00016,51096571800016,O,2003-01-06,NN,,,2012-05-05T14:45:33,true,2,,,,,MAIRIE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,85.51Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511889446,00023,51188944600023,O,2014-06-30,,,4312AZ,2019-04-09T04:05:01,true,1,,,,,QUARTIER DE MENDITTE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
518869631,00011,51886963100011,O,2009-12-10,,,,2012-11-10T01:35:36,true,2,,,,QUA,LAMBARRE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,28.29B,NAFRev2,N,,,0,,,,,,
519377733,00018,51937773300018,O,2009-12-04,,,,2013-01-22T07:55:47,true,2,,,,,AU BOURG,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2012-12-03,F,BAR OSTATUA TRINQUET URRUPEAN,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
522913391,00010,52291339100010,O,2010-05-06,,,,2010-06-04T13:46:12,true,1,,,,RTE,D ORDIARP,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,96.04Z,NAFRev2,N,-0.910513,43.20221,0.8,locality,Route d’Ordiarp 64130 Garindein,64231_0001,G,ROUTE D ORDIARP,
529073249,00011,52907324900011,O,2010-11-10,,,,2010-12-19T05:15:15,true,1,CHEZ M. ET MME PHILIPPE ETCHEGOYHEN,,,,MAISON IDIARTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529581670,00013,52958167000013,O,2011-01-01,,,,2021-02-23T15:47:16,true,2,BATAILLENIA,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529836116,00028,52983611600028,O,2012-02-01,,,,2013-05-13T09:53:15,false,1,,,,,LOT LARREGLE,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,52.10B,NAFRev2,N,-0.905189,43.20652,0.44,locality,Lot Latchere 64130 Garindein,64231_B180,G,LOT LATCHERE,
750260143,00011,75026014300011,O,2012-03-01,,,,2012-11-10T03:59:13,true,1,,,,,PEKO URUPEA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.11Z,NAFRev2,N,-0.903248,43.210611,0.7,locality,Peco Urupea 64130 Garindein,64231_B153,G,PECO URUPEA,
753284355,00017,75328435500017,O,2012-08-10,,,,2013-10-29T08:21:29,true,2,ROUTE NATIONALE,,,,MAISON AGUERREBERRIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
782292767,00038,78229276700038,O,2017-01-01,,,,2021-02-23T16:12:45,true,1,,,,,KHARIKA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.909785,43.208624,0.34,locality,Eyherochar Aldia 64130 Garindein,64231_B076,G,EYHEROCHAR ALDIA,
782292775,00015,78229277500015,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
782292791,00012,78229279100012,O,,NN,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
782292817,00015,78229281700015,O,1965-01-01,NN,,,2008-11-08T03:20:06,true,3,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
782292825,00018,78229282500018,O,1900-01-01,NN,,,2011-05-04T00:20:16,true,5,LOT LATCHERE,,,QUA,PECO BORDALTIA,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.902187,43.210116,0.76,locality,Peco Bordaltia 64130 Garindein,64231_B152,G,PECO BORDALTIA,
782292858,00019,78229285800019,O,,,,,,true,1,,,,,,64130,GARINDEIN,,,64231,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,87.08,NAP,N,,,0,,,,,,