siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085874808,00018,08587480800018,O,,,,,,true,1,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086272481,00010,08627248100010,O,,,,,,true,1,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086273711,00019,08627371100019,O,,,,,,true,1,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
087270823,00013,08727082300013,O,,NN,,,,true,1,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,55.10,NAP,N,,,0,,,,,,
214503054,00014,21450305400014,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,17,,RUE,DU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.266612,47.969832,0.94,housenumber,17 Rue du Bourg 45530 Seichebrières,45305_0005_00017,G,17 RUE DU BOURG,
214503054,00022,21450305400022,O,1992-01-01,NN,,,2012-02-15T15:14:51,false,4,MAIRIE,17,,RUE,DU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.266612,47.969832,0.94,housenumber,17 Rue du Bourg 45530 Seichebrières,45305_0005_00017,G,17 RUE DU BOURG,
214503054,00030,21450305400030,O,1992-01-01,NN,,,2012-02-15T15:16:35,false,4,MAIRIE,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.26138,47.979813,0.5,locality,Maison de la Bouillante 45530 Seichebrières,45305_B027,D,MAISON DE LA BOUILLANTE,
264548058,00017,26454805800017,O,1993-02-01,NN,,,2016-07-23T12:04:32,true,4,MAIRIE,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.26138,47.979813,0.5,locality,Maison de la Bouillante 45530 Seichebrières,45305_B027,D,MAISON DE LA BOUILLANTE,
274500925,00012,27450092500012,O,,NN,,,,true,1,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307689430,00014,30768943000014,O,,NN,,,,true,1,,,,,LA TRIBALLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,2.285242,47.980924,0.91,locality,Chemin de la Triballe 45530 Seichebrières,45305_0015,G,CHEMIN DE LA TRIBALLE,
314579046,00033,31457904600033,O,2017-04-01,,,,2018-07-19T04:06:14,false,1,,,,,CLOS DE LA PENSARDE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.10Z,NAFRev2,N,2.262035,47.97456,0.93,locality,Clos de la Pensarde 45530 Seichebrières,45305_B017,G,CLOS DE LA PENSARDE,
320088594,00025,32008859400025,O,2007-10-01,,,2562BZ,2019-05-03T19:32:36,true,3,,4,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2019-03-31,F,I S D M,,,,33.11Z,NAFRev2,N,2.269337,47.967918,0.86,housenumber,4 Route de la Chapelle 45530 Seichebrières,45305_0006_00004,G,4 ROUTE DE LA CHAPELLE,
322484221,00013,32248422100013,O,,NN,,,,true,1,,,,LD,LA TRIBALLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.285242,47.980924,0.91,locality,Chemin de la Triballe 45530 Seichebrières,45305_0015,G,CHEMIN DE LA TRIBALLE,
323487348,00043,32348734800043,O,2018-07-12,,,,2019-07-08T14:10:10,true,1,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,68.20A,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
325302461,00018,32530246100018,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.26138,47.979813,0.5,locality,Maison de la Bouillante 45530 Seichebrières,45305_B027,G,MAISON DE LA BOUILLANTE,
325496180,00028,32549618000028,P,2018-11-20,,,,2021-05-31T13:29:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328604897,00012,32860489700012,O,1984-01-01,NN,,,2020-02-01T03:53:01,true,4,BOIS BEZARD,,,LD,BOIS BEZARD,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,02.40Z,NAFRev2,N,2.276807,47.98456,0.93,locality,Bois Bezard 45530 Seichebrières,45305_B001,G,BOIS BEZARD,
330921388,00022,33092138800022,P,2017-10-31,,,,2018-03-26T09:59:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-31,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332894419,00016,33289441900016,O,1985-07-01,,,,2006-11-25T10:21:02,false,3,,,,,,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,60.2L,NAFRev1,,,,0,,,,,,
333413987,00061,33341398700061,P,2019-01-01,,,,2021-09-02T16:41:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-25,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
340077932,00010,34007793200010,O,,NN,,,,true,1,,,,LD,LES BRULERRES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.274783,47.968133,0.64,street,Route des Brulesses 45530 Seichebrières,45305_0011,G,ROUTE DES BRULESSES,
341485944,00019,34148594400019,O,1987-06-01,NN,,,2018-08-04T04:34:19,true,3,,,,,LA CHAUDRONNERIE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.269935,47.969001,0.41,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
350305512,00013,35030551200013,O,,NN,,,,true,1,,,,,AU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,69.11,NAP,N,2.268166,47.969647,0.72,street,Rue du Bourg 45530 Seichebrières,45305_0005,G,RUE DU BOURG,
353032782,00016,35303278200016,O,1989-10-01,NN,,,2006-11-25T11:14:29,true,1,,,,,AU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1J,NAF1993,N,2.268166,47.969647,0.72,street,Rue du Bourg 45530 Seichebrières,45305_0005,G,RUE DU BOURG,
378047690,00029,37804769000029,O,2000-07-01,NN,,,2020-07-20T16:34:03,false,4,BLEU MARINE,,,,LE BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,74.1J,NAF1993,N,2.268166,47.969647,0.62,street,Rue du Bourg 45530 Seichebrières,45305_0005,G,RUE DU BOURG,
385090402,00020,38509040200020,O,1995-12-31,NN,,,2016-09-02T08:29:49,false,4,,,,,LA FOLIANTE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.43Z,NAFRev2,N,2.26138,47.979813,0.47,locality,Maison de la Bouillante 45530 Seichebrières,45305_B027,G,MAISON DE LA BOUILLANTE,
390792521,00010,39079252100010,O,1993-03-01,NN,,,2020-08-25T10:25:48,true,5,,,,,LES BRULESSES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,2.274783,47.968133,0.84,street,Route des Brulesses 45530 Seichebrières,45305_0011,G,ROUTE DES BRULESSES,
399861426,00019,39986142600019,O,1995-01-25,NN,,,2009-06-27T07:40:12,true,4,,,,,LE ROUZEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,74.2A,NAFRev1,O,2.269935,47.969001,0.35,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
401634886,00014,40163488600014,O,1995-05-26,NN,,,,true,1,,,,,LE ROUZEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.1D,NAF1993,N,2.269935,47.969001,0.35,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
401819644,00022,40181964400022,O,2005-07-12,,,,2014-10-16T14:57:40,false,3,,8,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,90.03B,NAFRev2,N,2.269729,47.968642,0.86,housenumber,8 Route de la Chapelle 45530 Seichebrières,45305_0006_00008,G,8 ROUTE DE LA CHAPELLE,
401819644,00030,40181964400030,O,2014-09-02,,,,2016-08-01T08:36:09,true,2,CHALET AGARIC,,,RTE,DU PUITS,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,90.03B,NAFRev2,N,2.266497,47.968033,0.8,street,Route du Puits 45530 Seichebrières,45305_0009,G,ROUTE DU PUITS,
411065931,00023,41106593100023,O,1998-11-28,NN,,,2017-12-29T12:14:12,false,6,,,,,LE BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,79.12Z,NAFRev2,O,2.268166,47.969647,0.62,street,Rue du Bourg 45530 Seichebrières,45305_0005,G,RUE DU BOURG,
411065931,00114,41106593100114,O,2017-10-13,,,,2021-02-17T07:17:27,false,2,,10,,RUE,DU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,79.12Z,NAFRev2,O,2.268017,47.969637,0.94,housenumber,10 Rue du Bourg 45530 Seichebrières,45305_0005_00010,G,10 RUE DU BOURG,
418837613,00011,41883761300011,O,1998-05-18,NN,,4331ZB,2015-05-03T04:43:30,true,4,,,,,LES BRULESSES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.31Z,NAFRev2,N,2.274783,47.968133,0.84,street,Route des Brulesses 45530 Seichebrières,45305_0011,G,ROUTE DES BRULESSES,
419228101,00012,41922810100012,O,1998-05-29,NN,,,2023-04-17T09:43:43,false,4,,,,,LE ROUZEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,68.20B,NAFRev2,N,2.269935,47.969001,0.35,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
420965261,00019,42096526100019,O,1988-12-31,NN,,,2013-02-09T12:23:14,true,4,,,,,LA TRIBALLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,2.285242,47.980924,0.91,locality,Chemin de la Triballe 45530 Seichebrières,45305_0015,G,CHEMIN DE LA TRIBALLE,
423377423,00011,42337742300011,O,1999-05-20,NN,,,2021-10-22T03:53:13,true,4,,,,,LE ROUZEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,41.10D,NAFRev2,N,2.269935,47.969001,0.35,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
423897008,00011,42389700800011,O,1999-07-30,12,2020,,2023-08-03T03:34:59,true,6,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2012-12-20,A,EHPAD LE RELAIS DE LA VALLEE,,,,87.10A,NAFRev2,O,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
435114129,00024,43511412900024,O,2006-04-12,02,2020,,2023-03-16T03:36:33,false,5,,2,,,CHE DU CHATEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,GEOPLUSENVIRONNEMENT,71.12B,NAFRev2,O,2.266497,47.97002,0.82,housenumber,2 Chemin du Chateau 45530 Seichebrières,45305_0007_00002,G,2 CHEMIN DU CHATEAU,
437550304,00020,43755030400020,O,2016-09-19,,,,2019-05-20T08:30:21,false,2,,15,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,2.266895,47.968103,0.84,housenumber,15 Chemin de Jargeau 45530 Seichebrières,45305_0001_00015,G,15 CHEMIN DE JARGEAU,
442783833,00019,44278383300019,O,2002-05-01,NN,,,2006-11-25T18:01:34,false,3,,,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,60.2P,NAFRev1,O,2.268331,47.968676,0.82,street,Chemin de Jargeau 45530 Seichebrières,45305_0001,G,CHEMIN DE JARGEAU,
445278310,00021,44527831000021,O,2017-11-23,,,,2019-05-15T08:55:30,false,1,EHPAD LE RELAIS DE LA VALLEE,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20A,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
450121553,00017,45012155300017,O,2003-10-01,NN,,,2014-07-08T02:40:24,false,4,,,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,81.30Z,NAFRev2,N,2.268331,47.968676,0.82,street,Chemin de Jargeau 45530 Seichebrières,45305_0001,G,CHEMIN DE JARGEAU,
451375539,00017,45137553900017,O,2003-11-19,NN,,,2013-09-06T09:13:27,false,4,,,,,LE ROUZEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,41.10D,NAFRev2,N,2.269935,47.969001,0.35,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
480699669,00010,48069966900010,O,2003-03-14,NN,,,2008-01-05T00:13:24,true,3,,24,,RUE,DU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.266669,47.969904,0.94,housenumber,24 Rue du Bourg 45530 Seichebrières,45305_0005_00024,G,24 RUE DU BOURG,
483411591,00017,48341159100017,O,2005-06-10,NN,,,2014-07-10T00:13:55,false,4,,3,,RUE,DU PUITS,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,49.32Z,NAFRev2,N,2.266589,47.96872,0.76,housenumber,3 Route du Puits 45530 Seichebrières,45305_0009_00003,G,3 ROUTE DU PUITS,
487485906,00019,48748590600019,O,2005-12-01,,,,2006-11-01T04:04:56,false,2,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1J,NAFRev1,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
490239688,00073,49023968800073,P,2021-01-01,,,1413ZB,2023-09-27T19:34:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-05,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
490239688,00081,49023968800081,P,2023-10-01,,,,2023-09-27T19:34:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
491996864,00022,49199686400022,O,2015-01-01,,,,2016-06-15T08:33:45,true,2,,505,,RTE,DES BRULESSES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.29B,NAFRev2,N,2.276501,47.967627,0.85,housenumber,505 Route des Brulesses 45530 Seichebrières,45305_0011_00505,G,505 ROUTE DES BRULESSES,
502212236,00017,50221223600017,O,2008-01-12,,,,2009-02-20T04:26:02,true,2,,11,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,46.18Z,NAFRev2,N,2.267561,47.968353,0.84,housenumber,11 Chemin de Jargeau 45530 Seichebrières,45305_0001_00011,G,11 CHEMIN DE JARGEAU,
503766842,00010,50376684200010,O,2008-04-04,,,,2020-03-21T03:36:20,true,1,LA CROIX BRULESSE,10,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20B,NAFRev2,N,2.269935,47.969001,0.86,housenumber,10 Route de la Chapelle 45530 Seichebrières,45305_0006_00010,G,10 ROUTE DE LA CHAPELLE,
510414923,00043,51041492300043,P,2020-07-06,,,4399CZ,2021-02-23T15:17:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-06,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
511530883,00012,51153088300012,O,2009-03-31,,,,2012-11-10T00:42:27,true,1,,9,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.22A,NAFRev2,N,2.268165,47.968576,0.83,housenumber,9 Chemin de Jargeau 45530 Seichebrières,45305_0001_00009,G,9 CHEMIN DE JARGEAU,
511596728,00028,51159672800028,O,2018-04-26,,,,2020-02-11T15:55:19,true,1,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20A,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
520765041,00014,52076504100014,O,2010-02-10,,,,2012-11-10T01:52:28,true,2,,9,,CHE,DU LIERREUX,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,2.269356,47.971077,0.84,housenumber,9 Chemin du Lierreux 45530 Seichebrières,45305_0008_00009,G,9 CHEMIN DU LIERREUX,
521015933,00018,52101593300018,O,2010-04-01,,,,2012-10-05T15:25:54,true,3,,,,RTE,DE BRULESSE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,32.13Z,NAFRev2,N,2.274783,47.968133,0.66,street,Route des Brulesses 45530 Seichebrières,45305_0011,G,ROUTE DES BRULESSES,
524198975,00012,52419897500012,O,2010-09-01,,,,2014-07-10T01:49:25,true,1,,,,,LA CHAUDRONNERIE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.02A,NAFRev2,N,2.269935,47.969001,0.41,street,Route de la Chapelle 45530 Seichebrières,45305_0006,G,ROUTE DE LA CHAPELLE,
527577902,00028,52757790200028,O,2010-11-26,,,,2021-02-23T15:43:32,true,1,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
529016123,00018,52901612300018,O,2011-01-01,,,,2010-12-16T08:13:46,true,1,,6,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,2.268463,47.96877,0.83,housenumber,6 Chemin de Jargeau 45530 Seichebrières,45305_0001_00006,G,6 CHEMIN DE JARGEAU,
529193880,00018,52919388000018,O,2011-01-01,,,,2012-11-10T02:48:03,true,2,,505,,RTE,DES BRULESSES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,70.22Z,NAFRev2,N,2.276501,47.967627,0.85,housenumber,505 Route des Brulesses 45530 Seichebrières,45305_0011_00505,G,505 ROUTE DES BRULESSES,
530885300,00018,53088530000018,O,2011-03-14,,,,2012-11-10T03:00:10,true,2,,8,,CHE,DU LIERREUX,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2012-01-20,F,LM BATIMENT,,,,74.90A,NAFRev2,N,2.270967,47.970449,0.84,housenumber,8 Chemin du Lierreux 45530 Seichebrières,45305_0008_00008,G,8 CHEMIN DU LIERREUX,
537387821,00011,53738782100011,O,2011-09-17,,,,2012-08-19T05:17:27,true,2,,8,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.31Z,NAFRev2,N,2.268018,47.968609,0.83,housenumber,8 Chemin de Jargeau 45530 Seichebrières,45305_0001_00008,G,8 CHEMIN DE JARGEAU,
538764002,00019,53876400200019,O,2011-12-01,01,2020,,2023-09-21T08:38:20,true,3,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,64.30Z,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
750350522,00017,75035052200017,O,2012-03-16,,,,2015-12-22T03:34:40,false,2,,1,,CHE,DE JARGEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,PIERRE ET PIERRE ORGANISATION,90.02Z,NAFRev2,N,2.269767,47.969249,0.83,housenumber,1 Chemin de Jargeau 45530 Seichebrières,45305_0001_00001,G,1 CHEMIN DE JARGEAU,
750895138,00014,75089513800014,O,2012-03-01,,,,2015-02-25T16:14:22,false,2,LA CROIX BRULESSE,10,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,90.03B,NAFRev2,N,2.269935,47.969001,0.86,housenumber,10 Route de la Chapelle 45530 Seichebrières,45305_0006_00010,G,10 ROUTE DE LA CHAPELLE,
790856850,00017,79085685000017,O,2013-01-30,NN,,,2020-12-16T09:14:14,true,3,,2,,CHE,DU CHATEAU,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,09.90Z,NAFRev2,N,2.266497,47.97002,0.82,housenumber,2 Chemin du Chateau 45530 Seichebrières,45305_0007_00002,G,2 CHEMIN DU CHATEAU,
791768161,00014,79176816100014,O,2013-04-01,,,8211ZP,2022-10-06T04:07:45,true,3,,25,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,SEICH ADMIN,82.19Z,NAFRev2,N,2.271618,47.971303,0.86,housenumber,25 Route de la Chapelle 45530 Seichebrières,45305_0006_00025,G,25 ROUTE DE LA CHAPELLE,
793464439,00017,79346443900017,O,2013-06-02,,,,2013-06-06T08:35:00,true,1,,,,RTE,SAINT MAMMES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2013-06-02,A,,,,,43.99C,NAFRev2,N,2.263535,47.971014,0.74,locality,Saint Mammès 45530 Seichebrières,45305_B032,G,SAINT MAMMES,
793664319,00027,79366431900027,P,2018-03-01,,,5610CQ,2019-11-20T03:55:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEICHEBRIERES,,[ND],45305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
798419347,00017,79841934700017,O,2013-12-09,,,,2013-11-12T12:53:16,true,1,,,,,SAINT MAMMES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,86.90F,NAFRev2,N,2.263535,47.971014,0.93,locality,Saint Mammès 45530 Seichebrières,45305_B032,G,SAINT MAMMES,
798428181,00019,79842818100019,O,2013-11-05,,,,2013-11-13T04:12:36,true,1,,14,,CHE,DU LIERREUX,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,2.270967,47.970449,0.84,housenumber,14 Chemin du Lierreux 45530 Seichebrières,45305_0008_00014,G,14 CHEMIN DU LIERREUX,
800459422,00013,80045942200013,O,2014-03-01,,,,2022-02-14T10:50:26,true,3,,9,,RUE,DU BOURG,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,96.04Z,NAFRev2,N,2.268026,47.969424,0.94,housenumber,9 Rue du Bourg 45530 Seichebrières,45305_0005_00009,G,9 RUE DU BOURG,
803580430,00012,80358043000012,O,2014-07-02,,,8121ZZ,2015-12-17T03:47:15,true,2,DE LA BOUILLANTE,,,,MAISON FORESTIERE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,MAXIM'HOME MULTISERVICES,81.21Z,NAFRev2,N,2.26138,47.979813,0.53,locality,Maison de la Bouillante 45530 Seichebrières,45305_B027,G,MAISON DE LA BOUILLANTE,
804232916,00010,80423291600010,O,2014-08-20,,,,2018-07-19T04:06:17,true,2,,,,,CLOS DE LA PENSARDE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-03-31,F,BUGEAUD,,,,02.10Z,NAFRev2,N,2.262035,47.97456,0.93,locality,Clos de la Pensarde 45530 Seichebrières,45305_B017,G,CLOS DE LA PENSARDE,
807853080,00016,80785308000016,O,2014-10-27,,,,2020-10-22T03:47:37,false,2,,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,68.20B,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
811440494,00011,81144049400011,O,2015-05-05,01,2020,,2022-08-29T10:04:15,true,2,,5900,,CHE,DE LA TRIBALLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.62Z,NAFRev2,O,2.285242,47.980924,0.66,locality,Chemin de la Triballe 45530 Seichebrières,45305_0015,G,CHEMIN DE LA TRIBALLE,
814408936,00015,81440893600015,O,2015-09-25,NN,,4399CZ,2018-09-29T13:56:52,false,3,,505,,RTE,DES BRULESSES,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,81.30Z,NAFRev2,O,2.276501,47.967627,0.85,housenumber,505 Route des Brulesses 45530 Seichebrières,45305_0011_00505,G,505 ROUTE DES BRULESSES,
815377247,00011,81537724700011,O,2015-12-12,,,,2016-02-12T03:48:38,true,1,,14,,CHE,DU LIERREUX,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,68.20B,NAFRev2,N,2.270967,47.970449,0.84,housenumber,14 Chemin du Lierreux 45530 Seichebrières,45305_0008_00014,G,14 CHEMIN DU LIERREUX,
821041571,00034,82104157100034,O,2018-09-03,,,,2018-11-15T11:33:05,false,1,RESIDENCE LE RELAIS DE LA VALLEE,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20A,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,
821827730,00028,82182773000028,O,2017-10-27,,,,2018-03-08T04:06:10,false,1,RESIDENCE EHPAD DE LA VALLEE,7,,RTE,DE LA CHAPELLE,45530,SEICHEBRIERES,,,45305,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20A,NAFRev2,N,2.269847,47.969073,0.86,housenumber,7 Route de la Chapelle 45530 Seichebrières,45305_0006_00007,G,7 ROUTE DE LA CHAPELLE,