siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005750,00013,21700575000013,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,4,,PL,DU GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.018631,47.3394,0.86,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
217005750,00021,21700575000021,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005750,00039,21700575000039,O,1996-12-25,NN,,,2020-09-25T13:40:22,false,3,MAIRIE,4,,PL,DU GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.018631,47.3394,0.86,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
217005750,00047,21700575000047,O,1997-07-31,NN,,,2020-09-25T13:38:55,false,4,MAIRIE,4,,PL,GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.018631,47.3394,0.84,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
257002956,00015,25700295600015,O,1989-05-11,NN,,,,true,1,,,,,MAIRIE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005759,00019,26700575900019,O,1983-03-01,NN,,,2010-06-26T03:14:54,true,4,MAIRIE,4,,PL,DU GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.018631,47.3394,0.86,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
277001046,00014,27700104600014,O,,,,,,true,1,,,,,MAIRIE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005753,00019,29700575300019,O,1983-08-10,NN,,,2009-04-06T11:56:44,true,3,MAIRIE,4,,PL,DU GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.018631,47.3394,0.86,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
300842911,00012,30084291100012,O,,NN,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
301677134,00027,30167713400027,O,,NN,,,,true,1,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,O,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
302146394,00010,30214639400010,O,,NN,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
303481089,00025,30348108900025,O,2016-11-02,,,9602AB,2017-02-15T04:51:15,true,2,,42,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,MARIE JOELLE COIFFURE,96.02A,NAFRev2,N,6.021113,47.341256,0.94,housenumber,42 Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050_00042,G,42 RUE DE LA CHAPELLE,
303610539,00015,30361053900015,O,,NN,,,,true,1,,,,RUE,DE BUSSIERES,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,6.017373,47.338871,0.94,street,Rue de Bussières 70190 Voray-sur-l'Ognon,70575_0030,G,RUE DE BUSSIERES,
304810930,00038,30481093000038,O,1900-01-01,NN,,,2015-10-28T09:12:12,false,4,,,,,CHEMIN DE L'USINE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5A,NAF1993,N,2.0536663,45.6995246,0.91,poi.track,Chemin de l'Usine Peyrelevade,https://osm.org/way/169333025,G,,
305959322,00036,30595932200036,O,1984-10-01,NN,,,2016-04-26T01:49:57,false,7,,59,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,66.22Z,NAFRev2,O,6.018996,47.339921,0.94,housenumber,59 Grande Rue 70190 Voray-sur-l'Ognon,70575_0110_00059,G,59 GRANDE RUE,
307022533,00011,30702253300011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,GR,ECOLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.018096,47.341672,0.51,street,Sentier des Ecoles 70190 Voray-sur-l'Ognon,70575_0066,G,SENTIER DES ECOLES,
309782613,00017,30978261300017,O,1977-01-01,NN,,,2008-11-07T00:24:39,true,4,,18,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,32.1A,NAFRev1,O,6.020065,47.340546,0.94,housenumber,18 Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050_00018,G,18 RUE DE LA CHAPELLE,
309782621,00010,30978262100010,O,1977-01-01,NN,,,2014-07-08T00:14:41,true,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
311482749,00042,31148274900042,O,2008-06-01,03,2018,,2020-08-25T10:24:58,false,2,IMMEUBLE LE MASTERS,,,,ZA NORD,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,49.42Z,NAFRev2,O,-0.3524281,45.6967564,0.77,poi.industrial,ZA Montplaisir Nord (Zone industrielle) Cognac,https://osm.org/way/111197926,G,,
315142638,00024,31514263800024,O,1900-01-01,NN,,,2017-05-04T02:35:53,true,5,,,,RUE,DE LA POSTE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,O,6.018948,47.340246,0.94,street,Rue de la Poste 70190 Voray-sur-l'Ognon,70575_0090,G,RUE DE LA POSTE,
315916544,00010,31591654400010,O,1900-01-01,NN,,,2013-10-31T10:49:55,false,2,,,,RUE,DES JARDINS,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,49.01,NAP,N,6.018261,47.339389,0.94,street,Rue des Jardins 70190 Voray-sur-l'Ognon,70575_0080,G,RUE DES JARDINS,
316293158,00010,31629315800010,O,1979-01-01,01,2018,,2021-02-23T10:41:43,true,6,,8,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,46.34Z,NAFRev2,O,6.019636,47.340269,0.94,housenumber,8 Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050_00008,G,8 RUE DE LA CHAPELLE,
317396265,00025,31739626500025,O,1980-07-02,NN,,,2006-11-25T09:40:18,false,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1K,NAF1993,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
318576006,00023,31857600600023,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.019384,47.340114,0.94,street,Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050,G,RUE DE LA CHAPELLE,
318917341,00022,31891734100022,O,,,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
319957551,00017,31995755100017,O,1980-04-01,NN,,,,true,4,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
320215049,00018,32021504900018,O,1979-03-27,NN,,,2008-01-04T18:11:39,true,3,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320281124,00026,32028112400026,O,,NN,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,29.15,NAP,N,,,0,,,,,,
321038499,00018,32103849900018,O,,NN,,,,true,1,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,62.43,NAP,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
321310245,00014,32131024500014,O,,,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
322612417,00012,32261241700012,O,,NN,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,,F,,,,,38.10,NAP,N,,,0,,,,,,
323766212,00050,32376621200050,O,1998-07-01,NN,,,,false,4,ZA,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
324255140,00034,32425514000034,O,2004-04-16,NN,,,2019-06-15T04:12:48,true,4,,26,,RUE,DE BUSSIERES,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.72A,NAFRev2,N,6.015908,47.341369,0.94,housenumber,26 Rue de Bussières 70190 Voray-sur-l'Ognon,70575_0030_00026,G,26 RUE DE BUSSIERES,
324280619,00028,32428061900028,O,1900-01-01,NN,,,2014-06-25T09:52:30,false,3,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
324822527,00028,32482252700028,O,2018-03-03,,,,2021-02-23T10:47:36,true,1,CHEZ LE DOCTEUR MAIRESSE,38,,RUE,BASSE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,68.20B,NAFRev2,N,6.019494,47.339651,0.94,housenumber,38 Rue Basse 70190 Voray-sur-l'Ognon,70575_0010_00038,G,38 RUE BASSE,
325448355,00033,32544835500033,O,1990-03-01,NN,,,,false,4,,,,PL,DU GENERAL BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2001-01-02,F,PH CORDIER,,,,93.0D,NAF1993,O,6.018603,47.339517,0.85,street,Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075,G,PLACE DU GENERAL BETANT,
325475309,00036,32547530900036,O,2011-06-30,,,,2020-07-29T03:48:13,false,2,,7,,RUE,DE LA POSTE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,02.40Z,NAFRev2,N,6.01809,47.340681,0.94,housenumber,7 Rue de la Poste 70190 Voray-sur-l'Ognon,70575_0090_00007,G,7 RUE DE LA POSTE,
326605458,00016,32660545800016,O,1983-01-01,NN,,4399AZ,2019-06-24T13:23:50,true,5,ZONE ARTISANALE,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
326809530,00016,32680953000016,O,1983-03-08,NN,,,2015-05-14T05:59:24,true,5,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.40Z,NAFRev2,O,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
328480751,00044,32848075100044,O,1998-01-01,NN,,,2008-11-07T00:46:21,false,4,,8,,,VIEILLE ROUTE DE BOULT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2000-09-01,F,BOUJON AUTOMATIQUE,,,,92.7C,NAF1993,O,6.018464,47.343491,0.94,housenumber,8 Vieille Route de Boult 70190 Voray-sur-l'Ognon,70575_0020_00008,G,8 VIEILLE ROUTE DE BOULT,
329287015,00203,32928701500203,O,2021-02-10,,,,2021-03-08T14:57:33,false,1,,6,,RUE,DU BOCAGE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2021-02-10,A,ICKO APICULTURE,,,ICKO APICULTURE,46.61Z,NAFRev2,O,-2.7666767,48.4799406,0.9,poi,Rue du Bocage (Pont) Trégueux,https://osm.org/way/63679604,G,,
330140237,00026,33014023700026,O,1998-10-02,NN,,,,false,4,,51,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2001-05-21,F,CABINET NATHALIE WOLFF,,,,74.1G,NAF1993,O,6.021728,47.341821,0.94,housenumber,51 Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050_00051,G,51 RUE DE LA CHAPELLE,
331790121,00015,33179012100015,O,,,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,38.50,NAP,N,,,0,,,,,,
331829002,00012,33182900200012,O,1984-10-01,01,2018,,2021-02-23T10:51:48,true,3,,5,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.017251,47.338475,0.94,housenumber,5 Grande Rue 70190 Voray-sur-l'Ognon,70575_0110_00005,G,5 GRANDE RUE,
334406410,00020,33440641000020,O,,,,,,true,1,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,59.10,NAP,N,,,0,,,,,,
335231643,00032,33523164300032,O,2009-09-01,03,2018,2562BZ,2021-02-23T10:54:12,true,1,LES LOUVIERES,,,,ZA OUEST,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,25.62B,NAFRev2,O,4.8542793,43.9498718,0.78,poi.industrial,ZA Réalpanier Ouest (Zone industrielle) Avignon,https://osm.org/way/305551316,G,,
337926067,00030,33792606700030,O,1993-02-27,,,,,false,3,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
338995723,00024,33899572300024,O,2008-06-30,,,,2021-02-23T10:55:22,true,1,,39,,RUE,DE VESOUL,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,86.21Z,NAFRev2,N,6.019199,47.343933,0.94,housenumber,39 Rue de Vesoul 70190 Voray-sur-l'Ognon,70575_0135_00039,G,39 RUE DE VESOUL,
339627580,00014,33962758000014,O,1986-12-01,NN,,,2006-12-15T00:29:31,false,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2A,NAF1993,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
339731309,00011,33973130900011,O,,NN,,,,true,1,,,,RUE,BASSE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,6.01784,47.338645,0.94,street,Rue Basse 70190 Voray-sur-l'Ognon,70575_0010,G,RUE BASSE,
340316827,00039,34031682700039,O,2003-04-17,NN,,,2009-02-18T13:43:53,true,4,,51,,RUE,DE LA CHAPELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-07-13,A,,,,,90.03B,NAFRev2,N,6.021728,47.341821,0.94,housenumber,51 Rue de la Chapelle 70190 Voray-sur-l'Ognon,70575_0050_00051,G,51 RUE DE LA CHAPELLE,
341350767,00024,34135076700024,O,2000-07-01,NN,,,,false,4,,12,,RUE,DE LA POSTE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,6.017612,47.340907,0.94,housenumber,12 Rue de la Poste 70190 Voray-sur-l'Ognon,70575_0090_00012,G,12 RUE DE LA POSTE,
341350767,00032,34135076700032,O,2002-01-01,NN,,,2018-09-29T12:33:34,true,4,,33,,RUE,DE BUSSIERES,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.015256,47.34171,0.94,housenumber,33 Rue de Bussières 70190 Voray-sur-l'Ognon,70575_0030_00033,G,33 RUE DE BUSSIERES,
347957292,00126,34795729200126,O,2001-08-31,NN,,,2014-02-11T04:50:47,true,4,.. BRIADE - SPORTS PLUS,,,RUE,DES SAVOUROTS,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2014-01-14,F,TECHNICIEN DU SPORT-AFB-GOVER SPORTS ...,,,,47.64Z,NAFRev2,O,6.020653,47.346444,0.94,street,Rue des Savourots 70190 Voray-sur-l'Ognon,70575_0115,G,RUE DES SAVOUROTS,
348039900,00025,34803990000025,O,1989-01-01,NN,,,2008-01-04T22:47:18,true,3,,,,,VIEILLE RTE DE BOULT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.018259,47.344478,0.85,street,Vieille Route de Boult 70190 Voray-sur-l'Ognon,70575_0020,G,VIEILLE ROUTE DE BOULT,
348596248,00024,34859624800024,O,,NN,,,,true,1,,,,RUE,DE L USINE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.46,NAP,N,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
348744590,00020,34874459000020,O,1900-01-01,NN,,,2011-04-28T00:39:10,false,3,,,,PL,DE LA MAIRIE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
350908612,00012,35090861200012,O,1989-07-01,NN,,,2008-11-08T00:26:57,true,3,,,,LOT,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
351378880,00014,35137888000014,O,1989-06-01,NN,,,,true,4,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
352707202,00029,35270720200029,O,,NN,,,,true,1,,,,RUE,BASSE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,64.23,NAP,N,6.01784,47.338645,0.94,street,Rue Basse 70190 Voray-sur-l'Ognon,70575_0010,G,RUE BASSE,
353909153,00036,35390915300036,O,2005-07-01,,,,2016-02-25T11:32:07,false,3,,63,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,86.90D,NAFRev2,N,6.019067,47.339984,0.94,housenumber,63 Grande Rue 70190 Voray-sur-l'Ognon,70575_0110_00063,G,63 GRANDE RUE,
353909153,00044,35390915300044,O,2016-02-24,,,,2021-02-23T11:06:08,true,1,,1,,IMP,DES ACACIAS,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,86.90D,NAFRev2,N,6.019434,47.346865,0.83,housenumber,1 Impasse des Acacias 70190 Voray-sur-l'Ognon,70575_0008_00001,G,1 IMPASSE DES ACACIAS,
354019176,00024,35401917600024,O,2010-04-01,,,,2012-11-09T00:43:53,false,2,,37,,RUE,BASSE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.59A,NAFRev2,N,6.019265,47.339495,0.94,housenumber,37 Rue Basse 70190 Voray-sur-l'Ognon,70575_0010_00037,G,37 RUE BASSE,
356000000,26805,35600000026805,O,2012-01-01,,,,2017-10-12T03:18:29,false,3,,65,,GR,RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.019136,47.34003,0.75,housenumber,65 Grande Rue 70190 Voray-sur-l'Ognon,70575_0110_00065,G,65 GRANDE RUE,
356000430,02043,35600043002043,O,1991-01-01,NN,,,2009-10-17T13:13:42,false,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
378426217,00014,37842621700014,O,1990-07-02,NN,,,2017-05-04T01:51:56,true,5,,4,,PL,BETANT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.12Z,NAFRev2,O,6.018631,47.3394,0.84,housenumber,4 Place du General Betant 70190 Voray-sur-l'Ognon,70575_0075_00004,G,4 PLACE DU GENERAL BETANT,
379375272,00026,37937527200026,O,2009-09-01,,,,2021-02-23T11:07:58,true,1,,,,,ZA OUEST LES LOUVIERES,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379583107,00378,37958310700378,O,2016-05-03,,,,2016-10-26T04:57:47,false,1,,,,,ZONE ARTISANALE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-05-03,A,MALITERIE.COM,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379716392,00012,37971639200012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,60.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
381272822,00028,38127282200028,O,1993-02-27,12,2018,,2020-08-25T10:18:19,false,5,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02B,NAFRev2,O,,,0,,,,,,
382141380,00016,38214138000016,O,1983-01-01,NN,,4322AZ,2020-04-27T10:35:32,true,5,,26,,,VIEILLE ROUTE DE BOULT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,43.22A,NAFRev2,N,6.016906,47.345484,0.94,housenumber,26 Vieille Route de Boult 70190 Voray-sur-l'Ognon,70575_0020_00026,G,26 VIEILLE ROUTE DE BOULT,
383450335,00013,38345033500013,O,1900-01-01,NN,,,2011-04-28T00:49:47,false,4,,,,,ZONE INDUSTRIELLE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,26.5E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383909348,00013,38390934800013,O,1991-09-01,NN,,,2008-11-08T00:44:09,true,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6A,NAF1993,O,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
384329934,00051,38432993400051,O,2006-12-01,,,,2008-01-04T22:37:08,false,2,,63,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,6.019067,47.339984,0.94,housenumber,63 Grande Rue 70190 Voray-sur-l'Ognon,70575_0110_00063,G,63 GRANDE RUE,
384538971,00019,38453897100019,O,1992-02-03,NN,,,2008-11-08T00:45:21,false,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1996-12-31,F,DECORS ET VITRINES DE FRANCE,,,,36.1C,NAF1993,O,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
384538971,00027,38453897100027,O,1996-03-31,NN,,,2008-11-08T00:45:21,true,4,ZONE ARTISANALE,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
384812434,00023,38481243400023,O,1997-01-31,12,2018,,2021-05-12T14:21:58,true,4,ZONE INDUSTRIELLE,,,RUE,DES SAVOUROTS,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.020653,47.346444,0.94,street,Rue des Savourots 70190 Voray-sur-l'Ognon,70575_0115,G,RUE DES SAVOUROTS,
385093380,00017,38509338000017,O,1992-05-04,NN,,,2008-11-08T00:46:24,false,4,,,,RUE,DE BUSSIERE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1997-12-31,F,GROSPERRIN,,,,50.1Z,NAF1993,O,6.017373,47.338871,0.88,street,Rue de Bussières 70190 Voray-sur-l'Ognon,70575_0030,G,RUE DE BUSSIERES,
385093380,00025,38509338000025,O,1997-04-01,NN,,4520AC,2017-05-04T02:56:44,false,4,ZA,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
387681513,00025,38768151300025,O,,NN,,,,true,1,,6,,RES,DU GROS CHENE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,85.1C,NAF1993,N,6.018189,47.342751,0.84,housenumber,6 Residence du Gros Chene 70190 Voray-sur-l'Ognon,70575_a001_00006,G,6 RESIDENCE DU GROS CHENE,
387870652,00030,38787065200030,O,2005-11-01,,,4399CZ,2019-02-28T04:17:37,false,3,,5,,CHE,DES PRES LAJUX,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,43.99C,NAFRev2,N,6.013711,47.338677,0.67,housenumber,5 Rue des Pres Lajus 70190 Voray-sur-l'Ognon,70575_0095_00005,G,5 RUE DES PRES LAJUS,
387870652,00048,38787065200048,O,2010-01-01,,,,2021-02-23T11:13:53,false,2,,5,,CHE,DES PRES LAJUX,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.013711,47.338677,0.67,housenumber,5 Rue des Pres Lajus 70190 Voray-sur-l'Ognon,70575_0095_00005,G,5 RUE DES PRES LAJUS,
390259067,00036,39025906700036,O,2005-03-07,,,,2006-11-25T12:01:21,true,3,,12,,,VTE VIEILLE ROUTE DE BOULT,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,6.018262,47.343813,0.85,housenumber,12 Vieille Route de Boult 70190 Voray-sur-l'Ognon,70575_0020_00012,G,12 VIEILLE ROUTE DE BOULT,
390307767,00017,39030776700017,O,1993-02-05,NN,,,,true,4,,,,,GRANDE RUE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1B,NAF1993,N,6.016265,47.338352,0.94,street,Grande Rue 70190 Voray-sur-l'Ognon,70575_0110,G,GRANDE RUE,
392007795,00017,39200779500017,O,1993-08-02,NN,,,2015-05-20T17:35:34,true,6,,9,,CHE,DE LA VAIVRE,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,6.013968,47.339666,0.84,housenumber,9 Chemin de la Vaivre 70190 Voray-sur-l'Ognon,70575_0125_00009,G,9 CHEMIN DE LA VAIVRE,
393172358,00011,39317235800011,O,1993-12-14,NN,,,2008-01-05T20:05:32,true,3,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393172432,00014,39317243200014,O,1993-12-14,NN,,,2008-01-05T20:05:32,true,3,,,,,,70190,VORAY SUR L'OGNON,,,70575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,